WKT,id,Naziv_ulic,layer
"LINESTRING (20.4099368309423 45.3842460188291,20.4088216502882 45.3864028774472,20.4087929793962 45.3865194404163,20.4086742118684 45.3867281321822,20.4086315899775 45.3868721584794,20.4085941896556 45.3870665137592,20.4085867177256 45.3872319586346,20.4085848185042 45.3874140796999,20.4085705236397 45.3876582266507,20.4085986854373 45.3877742739444,20.4086260704307 45.3879648252941,20.4086649898399 45.388163715024,20.4087160876062 45.3883336924139,20.4087435587284 45.3885282935148,20.4088162120605 45.3888846526208,20.4088778081327 45.3891747250373,20.4089821740051 45.3898581657474)",824205138,PRINCIPOVA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.4099368309423 45.3842460188291,20.4122852824916 45.3800696525491)",824205138,PRINCIPOVA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.4056195245697 45.3643209282497,20.4057010364951 45.3642166987074)",824200052,PANČEVAČKA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.4067789392191 45.3630062315095,20.4073293528036 45.3623712681098)",824200052,PANČEVAČKA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"MULTILINESTRING ((20.4073293528036 45.3623712681098,20.4081270591104 45.361400496082,20.4081812599689 45.3613194295694,20.4101679267006 45.3587273097619,20.4118755213842 45.3567276258798,20.4149169658485 45.3545564038269,20.4184029389035 45.3520622443896,20.4192963623734 45.3513954933915),(20.4057010364951 45.3642166987074,20.4064652863125 45.363410978797,20.4065344046393 45.363307584099,20.4067789392191 45.3630062315095),(20.3997201990271 45.3708773162,20.3999431595262 45.370630666653,20.4007111052155 45.3698415629492,20.4019626344104 45.3685296492693,20.4020383568138 45.3684672355544,20.4021142642341 45.3683751274035,20.4027661531613 45.3676422731118,20.4027974000593 45.3676086917716,20.4044684231665 45.3656411454149,20.4045252461656 45.3655787214625,20.4049530080682 45.3650194383817,20.4049929394087 45.3649730336756,20.4055976751343 45.364335122315))",824200052,PANČEVAČKA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.4067789392191 45.3630062315095,20.4037008153539 45.3614997644145,20.400613810934 45.359906870718,20.3999270610343 45.3587994956843,20.3990494312373 45.358014072206)",824206184,VARDARSKA,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.3990494312373 45.358014072206,20.396505935934 45.3561108631873)",824204044,MADAČ IMRE,Други-степен-бициклистичке-и-тротоари_27-10-2017
"LINESTRING (20.3807934813274 45.3852695651134,20.3812302882019 45.3826171747875)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3803418993824 45.3880781774112,20.3804016219776 45.387813313788)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3804016219776 45.387813313788,20.3807934813274 45.3852695651134)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3802304328741 45.3887540844469,20.3803418993824 45.3880781774112)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3800365509591 45.389842577848,20.3802304328741 45.3887540844469)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3798691777204 45.3905617338749,20.3800365509591 45.389842577848)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3788895899204 45.3940520798075,20.3793217617147 45.3925729072709)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3793217617147 45.3925729072709,20.3798691777204 45.3905617338749)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.378439464274 45.3955707462503,20.3785321409278 45.3952490124647)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3785321409278 45.3952490124647,20.3786929665857 45.3947456086247,20.3788895899204 45.3940520798075)",824201784,ŽARKA ZRENJANINA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3924163956361 45.3947672431091,20.3920859422899 45.3928413243283)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3927954281678 45.3972992907473,20.3925515840796 45.3956556691386,20.3924163956361 45.3947672431091)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3917590391901 45.3906936084171,20.3913760173665 45.388565208606)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3907273012103 45.3841640617571,20.3905638269077 45.3834056001686)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3920859422899 45.3928413243283,20.3917590391901 45.3906936084171)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3913760173665 45.388565208606,20.3911167696047 45.3869479551225,20.3910773409015 45.3866833671342)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3910773409015 45.3866833671342,20.3907273012103 45.3841640617571)",824202418,CARA DUŠANA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.4192963623734 45.3513954933915,20.4198234576038 45.3510818706215,20.4200245173395 45.3509515119205,20.4225221252989 45.3491015427392,20.4239074902167 45.3481252592797,20.4248136043139 45.3474529495404,20.4254732122166 45.3468754081623,20.428460583418 45.3437975678099,20.4325492171262 45.3391456837563)",824202171,BEOGRADSKA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.4216286408721 45.3879232442518,20.4209160728894 45.3872579695446,20.4195423375733 45.3860257521346,20.4172135040773 45.3841079070726,20.4143416375941 45.3816200508224,20.413283215604 45.3806812869366,20.4130853629158 45.3805022786636,20.4128408248053 45.3802940546505,20.4126130211705 45.3800976143131,20.4124869446844 45.3800407247866,20.4122747827942 45.3800971341567,20.4122960276669 45.3799075535417,20.4121241107075 45.3797645813375,20.4116053435424 45.3795900373121,20.4112123009109 45.3795186328619)",824202080,BANATSKA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3368911929235 45.3812228439932,20.3359824063768 45.3811044521644,20.3339178924853 45.380791698784,20.3316576122959 45.3803850773801,20.329135696382 45.3798844593921,20.3278258015052 45.3796221883527,20.3250095937702 45.3790502778505,20.3165268790463 45.3774264306865,20.3135798050603 45.3768302385676,20.3116161552397 45.3764143841866)",824209745,,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3515448863695 45.3795568462261,20.3496582975114 45.3795481893932,20.347529652761 45.3794808879524,20.3456722355579 45.3796223381703,20.3438592209448 45.3798209742473,20.342387910664 45.3800723913872,20.3400680525034 45.3804707858348,20.3373401116178 45.3810949700874,20.3368911929235 45.3812228439932)",824209691,,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3606144444266 45.3803251640307,20.3553088483254 45.3796661597917,20.3541322281423 45.3795644874079,20.353156664607 45.3795234223032,20.3515448863695 45.3795568462261)",824209411,BULEVAR VELJKA VLAHOVIĆA,Други-степен-бициклистичке-стазе_27-10-2017
"LINESTRING (20.3915627104064 45.3803409730761,20.3912590710487 45.3795197650525)",824200069,TRG SLOBODE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3903705949182 45.3809609171315,20.3902989967273 45.3805655875959,20.3902394576834 45.3804264217714,20.3898861573976 45.3801403601449,20.3896813406018 45.3800104063156)",824200069,TRG SLOBODE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3902989967273 45.3805655875959,20.3915627104064 45.3803409730761)",824200069,TRG SLOBODE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3896813406018 45.3800104063156,20.3892088162668 45.3787491597391)",824205813,SUBOTIďĆEVA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3892088162668 45.3787491597391,20.3886862104242 45.3789856359774,20.3874984646901 45.3795199071557,20.3845386667731 45.3807121451521,20.3839602934077 45.3809656664171,20.3838154791949 45.3809905311919,20.383748312971 45.3810141950101)",824203530,KEJ DRUGOG OKTOBRA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3892088162668 45.3787491597391,20.3894273288628 45.3784958483173,20.389443222935 45.3783240604694,20.3894443966538 45.3782150039932,20.3888482939649 45.3769659628338)",824204469,NARODNE OMLADINE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3834897118397 45.3827087601795,20.3846347707217 45.3821994070126)",824204707,OBALA SONJE MARINKOVIĆ,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3846347707217 45.3821994070126,20.3869712996863 45.380838609519,20.3879739671984 45.3804903427197,20.3896813406018 45.3800104063156)",824200031,NARODNOG FRONTA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3909321317743 45.3785623733865,20.391038657275 45.3784875333178,20.3930559386226 45.3775200355215,20.3931840895379 45.3774283910262,20.3932922427596 45.377356077091,20.3937610608579 45.3773585664298,20.3939886514633 45.377424383991,20.3945365254388 45.3776402859085,20.395008167121 45.3778212268871,20.3952811581573 45.3779403739424,20.3959086355036 45.3782357881754)",824204699,OBALA PIONIRA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3960775233428 45.3795585720543,20.3963123983632 45.3795168905078,20.3967946535018 45.3791459975499,20.3974699047806 45.378672187254)",824200023,TRG REPUBLIKE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3974376369455 45.3804118014435,20.3967805055613 45.3799721719508,20.3964560021917 45.3797729389819,20.3960775233428 45.3795585720543)",824200023,TRG REPUBLIKE,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.398178564333 45.3782015184942,20.3992817012813 45.3789652757506)",824209248,ŽITNI TRG,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3912590710487 45.3795197650525,20.3909321317743 45.3785623733865)",824205531,SKERLIĆEVA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3904393030782 45.3821718616717,20.3903705949182 45.3809609171315)",824200106,KRALJA PETRA PRVOG,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3905638269077 45.3834056001686,20.3904393030782 45.3821718616717,20.3903705949182 45.3809609171315)",824200106,KRALJA PETRA PRVOG,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3953737889953 45.3795878736763,20.3960775233428 45.3795585720543)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3915627104064 45.3803409730761,20.3937472778023 45.3799625911993)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3937472778023 45.3799625911993,20.3953737889953 45.3795878736763)",824200081,KRALJA ALEKSANDRA KARAĐORĐEVIĆA,Други-степен-изношење-снега_27-10-2017
"LINESTRING (20.3961657881996 45.3796153697954,20.3969024860056 45.3790797075694)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3969024429581 45.379083756701,20.3972622764936 45.3788057104615)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3972622764936 45.3788057104615,20.3981607885227 45.3782161824964)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3881945534717 45.3752271767365,20.3881672221934 45.3748254236246)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
"LINESTRING (20.3942166940581 45.3718516018411,20.3950941456552 45.3721523957721)",0,,Други-степен-мостови-чишћење-и-посипање_27-10-2017
