"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"45d30cf0-83e4-4703-b4d5-75e5c39bd029";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20220928-121547/srbija-broj-gazdinstava-po-opshtinama-prema-opsegu-godina-28-09-2022.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_28_09_2022.csv";"Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100) сходно датуму 28.09.2022";"file";"csv";"text/csv";112162;"sha1";"6747ecf7e985812ea3a6d493e543c82548ce10ff";"2022-09-28T12:15:48.006000";"2022-09-28T12:17:44.470000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"3b4c41f9-23f2-416a-973c-c263949a3d47";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20211201-134534/srbija-broj-gazdinstava-po-opshtinama-prema-opsegu-godina-01-12-2021.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_01_12_2021.csv";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 01.12.2021";"file";"csv";"text/csv";111496;"sha1";"2e9a9bb25bb38c30d597941f4df59111d36a2017";"2021-12-01T13:45:34.367000";"2021-12-07T14:39:13.097000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"3df9d529-7f98-4449-893f-6c2cda6be34f";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20210610-095103/srbija-broj-gazdinstava-po-opshtinama-prema-opsegu-godina-06-10-2021.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_06_10_2021.csv";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 06.10.2021";"file";"csv";"text/csv";111602;"sha1";"fb6b3fa72fbd4bbb79fc1bbf8995caed57c708ae";"2021-06-10T09:51:03.766000";"2021-12-07T14:39:07.494000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"8ef31269-5378-416f-95a0-53b7e4122f8f";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20200615-125557/srbija-broj-gazdinstava-po-opshtinama-prema-opsegu-godina-06-15-2020.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_06_15_2020";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 06.15.2020";"file";"csv";"text/csv";117019;"sha1";"5b155b37077653ccc379a6ed44c570445f4330a4";"2020-06-15T12:55:57.776000";"2021-12-07T14:38:59.858000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"5eb59005-1f71-4d5d-ad2c-1ea2b3cee42c";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20190717-093012/srbija-broj-gazinstava-po-opstinama-prema-opsegu-godina-07-17-2019.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_07_17_2019.csv";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 07.17.2019";"file";"csv";"text/csv";117012;"sha1";"dcb94a1f5bdbc7355630ef17e0a114ae6ef88dc8";"2019-07-17T09:30:12.127000";"2021-12-07T14:38:53.182000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"977e681c-6ff4-40f0-9826-7b48f26a577f";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20180815-082823/Srbija_broj_gazinstava_po_opstinama_prema_opsegu_godina_08_15.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_08_15.csv";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 08.15.2018";"file";"csv";"text/csv";113284;"sha1";"cb943de09720e273eef8eb22f1fba0a1bde50820";"2018-08-15T08:28:23.805000";"2021-12-07T14:38:46.946000";0
"5b0c00b5cbe3c856351ffc25";"РПГ - број носиоца активних газдинстава према старосној структури";"rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi";"https://data.gov.rs/sr/datasets/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"ebd67b70-e3d0-4ae5-a68c-8891a946d7d9";"https://data.gov.rs/s/resources/rpg-broj-nosiotsa-aktivnikh-gazdinstava-prema-starosnoj-strukturi/20180528-151440/Srbija_broj_gazinstava_po_opstinama_prema_opsegu_godina_05_28.csv";"Србија_број_газдинстава_по_општинама_према_опсегу_година_05_28.csv";"Број носиоца активних газдинстава по старосној структури. Структура података се односи на десетогодишње опсеге старости (10-19, 20-39, 30-39, 40-49, 50-59, 60-69, 70-79, 80-89, 90-99, преко 100)  сходно датуму 05.28.2018";"file";"csv";"text/csv";113272;"sha1";"0daa10537891e64aa9a0f40a80eebe636a7d0611";"2018-05-28T15:14:40.109000";"2021-12-07T14:38:40.028000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"c7273137-c206-4194-afe1-f27b9913e523";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20220928-120459/srbija-broj-gazdinstava-po-opshtinama-prema-velichini-gazdinstava-01-12-2021.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_28_09_2022.csv";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 28.09.2022";"file";"csv";"text/csv";19179;"sha1";"9196d29939f32b543e6a590ca99d713b45db7a22";"2022-09-28T12:04:59.031000";"2022-09-28T12:05:50.608000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"67ad2036-6934-4d87-aba7-d08cd03ca3a6";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20211201-134725/srbija-broj-gazdinstava-po-opshtinama-prema-velichini-gazdinstava-01-12-2021.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_01_12_2021.csv";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 01.12.2021";"file";"csv";"text/csv";19179;"sha1";"9196d29939f32b543e6a590ca99d713b45db7a22";"2021-12-01T13:47:25.878000";"2021-12-07T14:38:17.604000";0
"5a93f8ffcbe3c80f19373ccd";"Величина ПГ - пољопривредних газдинстава у Републици Србији";"velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji";"https://data.gov.rs/sr/datasets/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/";"Управа за аграрна плаћања";"5a900bebcbe3c80f19373cbf";"Јавни подаци";False;"88368cdc-f71b-499f-bc2c-713c998bdb98";"https://data.gov.rs/s/resources/velichina-pg-poljoprivrednikh-gazdinstava-u-republitsi-srbiji/20210610-095552/srbija-broj-gazdinstava-po-opshtinama-prema-velichini-gazdinstava-06-10-2021.csv";"Србија_број_газдинстава_по_општинама_према_величини_газдинстава_06_10_2021.csv";"Величина добровољно уписаних пољопривредних газдинстава у Републици Србији.
Величина пољопривредног земљишта су изражене у хектарима и односе се на површину која је уписана у свако пољопривредно газдинство а разврстана у категорије
(Број ПГ <= 5 ha, Укупно <= 5 ha, Број ПГ 5-20 ha, Укупно 5-20 ha, Број ПГ 20-100, Укупно 20-100 ha, Број ПГ >100, Укупно >100 ha, Укупно >100 ha) сходно датуму 06.10.2021";"file";"csv";"text/csv";19785;"sha1";"5b386fd88015bcc76d54e7b254b856ae5edbb360";"2021-06-10T09:55:52.036000";"2021-12-07T14:38:10.697000";0
