WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,kota_voda,opis,skica,metoda,izvor,epoha,razmera
"POINT (20.91084015 44.03115)",t_objekti_em.1,"1","0","3",T64-07,180.091855558,0,0,,,"6","9","2006","1"
"POINT (20.91594451 44.03160823)",t_objekti_em.2,"2","0","3",T64-07,310.113984873,0,0,,,"6","9","2006","1"
"POINT (20.91602912 44.03070093)",t_objekti_em.3,"3","0","3",T64-07,107.252489488,0,0,,,"6","9","2006","1"
"POINT (20.91148454 44.01637518)",t_objekti_em.4,"4","0","3",T64-07,306.413316362,0,0,,,"6","9","2006","1"
"POINT (20.91100672 44.01645555)",t_objekti_em.5,"5","0","3",T64-07,81.3607094917,0,0,,,"6","9","2006","1"
"POINT (20.91100672 44.01645555)",t_objekti_em.6,"6","0","3",T64-07,296.153499389,0,0,,,"6","9","2006","1"
"POINT (20.91056267 44.01174961)",t_objekti_em.7,"7","0","3",T64-07,238.281974941,0,0,,,"6","9","2006","1"
"POINT (20.91331836 44.01381507)",t_objekti_em.8,"8","0","3",T64-07,141.574550501,0,0,,,"6","9","2006","1"
"POINT (20.91567756 44.01556811)",t_objekti_em.9,"9","0","3",T64-07,130.000878493,0,0,,,"6","9","2006","1"
"POINT (20.91452373 44.01644977)",t_objekti_em.10,"10","0","3",T64-07,152.263695152,0,0,,,"6","9","2006","1"
"POINT (20.91242218 44.01369242)",t_objekti_em.11,"11","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91180606 44.01327728)",t_objekti_em.12,"12","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91360829 44.01255563)",t_objekti_em.13,"13","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91153127 44.01489199)",t_objekti_em.14,"14","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.91402732 44.01670898)",t_objekti_em.15,"15","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89340614 44.01500126)",t_objekti_em.16,"16","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89489707 44.01485998)",t_objekti_em.17,"17","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89535723 44.01567362)",t_objekti_em.18,"18","0","3",T64-07,43.3642878189,0,0,,,"6","9","2006","1"
"POINT (20.89802961 44.01440378)",t_objekti_em.19,"19","0","3",T64-07,305.281170597,0,0,,,"6","9","2006","1"
"POINT (20.89681251 44.013083)",t_objekti_em.20,"20","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89640136 44.01283826)",t_objekti_em.21,"21","0","3",T64-07,130.344827073,0,0,,,"6","9","2006","1"
"POINT (20.89522421 44.01330613)",t_objekti_em.22,"22","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89359362 44.01303766)",t_objekti_em.23,"23","0","3",T64-07,49.0246737186,0,0,,,"6","9","2006","1"
"POINT (20.89534166 44.0129003)",t_objekti_em.24,"24","0","3",T64-07,21.473804485,0,0,,,"6","9","2006","1"
"POINT (20.89844877 44.01222625)",t_objekti_em.25,"25","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.8983724 44.01225561)",t_objekti_em.26,"26","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89737537 44.01213456)",t_objekti_em.27,"27","0","3",T64-07,243.305166866,0,0,,,"6","9","2006","1"
"POINT (20.9035374 44.01201788)",t_objekti_em.28,"28","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90356875 44.01291321)",t_objekti_em.29,"29","0","3",T64-07,245.024516075,0,0,,,"6","9","2006","1"
"POINT (20.90344183 44.01511522)",t_objekti_em.30,"30","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90990493 44.01157583)",t_objekti_em.31,"31","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89553811 44.01039962)",t_objekti_em.32,"32","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89723582 44.00902774)",t_objekti_em.33,"33","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89798277 44.01124178)",t_objekti_em.34,"34","0","3",T64-07,103.164560442,0,0,,,"6","9","2006","1"
"POINT (20.90027962 44.01043032)",t_objekti_em.35,"35","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.90092421 44.0104568)",t_objekti_em.36,"36","0","5",T64-18,25.0220603306,0,0,,,"6","9","2006","1"
"POINT (20.90031486 44.01046482)",t_objekti_em.37,"37","0","5",T64-18,264.565917763,0,0,,,"6","9","2006","1"
"POINT (20.89999563 44.01059371)",t_objekti_em.38,"38","0","5",T64-18,205.163980004,0,0,,,"6","9","2006","1"
"POINT (20.89963713 44.01070788)",t_objekti_em.39,"39","0","5",T64-18,205.004325459,0,0,,,"6","9","2006","1"
"POINT (20.90211169 44.01070895)",t_objekti_em.40,"40","0","3",T64-07,119.511642408,0,0,,,"6","9","2006","1"
"POINT (20.90219147 44.01080262)",t_objekti_em.41,"41","0","5",T64-18,28.2936504565,0,0,,,"6","9","2006","1"
"POINT (20.89927551 44.01083033)",t_objekti_em.42,"42","0","3",T64-07,239.553558729,0,0,,,"6","9","2006","1"
"POINT (20.89668543 44.01379728)",t_objekti_em.43,"43","0","1",T64-02,0,0,0,,,"6","9","2006","1"
"POINT (20.89318003 44.01180021)",t_objekti_em.44,"44","0","1",T64-02,0,0,0,,,"6","9","2006","1"
