WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6855578051356 43.7282958199136,20.6853176632172 43.7282695632466,20.684984530125 43.7282398551511,20.6846507532714 43.7282198946354,20.6844885171388 43.7282117407642,20.6843078616131 43.7282080259352,20.6843006600554 43.7282091399522,20.6842962730115 43.7282104884268,20.6842921941141 43.7282127447599,20.6842892514802 43.728215616555))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1"
"MULTILINESTRING ((20.7356779414847 43.7300499392931,20.735295452447 43.7300034258447,20.7346086391312 43.7299192161802,20.7343037893419 43.7298880901281))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"2"
"MULTILINESTRING ((20.6841693840045 43.713831297158,20.6841700764316 43.7138317530101,20.6841707625406 43.713832213861,20.684171442263 43.7138326796646,20.6841721155307 43.7138331503744,20.6841727822765 43.7138336259433,20.6841734424338 43.7138341063236,20.6841740959365 43.7138345914676,20.6841747427194 43.7138350813266,20.6841753827176 43.7138355758516,20.6841760158674 43.7138360749932,20.6841766421053 43.7138365787017,20.6841772613688 43.7138370869264,20.684177873596 43.7138375996168,20.6841784787257 43.7138381167214,20.6841790766974 43.7138386381887,20.6841796674512 43.7138391639665,20.6841802509282 43.7138396940022,20.68418082707 43.7138402282429,20.6841813958191 43.7138407666351,20.6841819571185 43.7138413091251,20.6841825109122 43.7138418556586,20.6841830571448 43.7138424061809,20.6841835957617 43.7138429606371,20.684184126709 43.7138435189716,20.6841846499337 43.7138440811288,20.6841851653835 43.7138446470523,20.6841856730068 43.7138452166856,20.6841861727529 43.7138457899719,20.6841866645719 43.7138463668537,20.6841871484145 43.7138469472734,20.6841876242325 43.7138475311729,20.6841880919782 43.713848118494,20.6841885516048 43.7138487091778,20.6841890030665 43.7138493031654,20.6841894463181 43.7138499003974,20.6841898813153 43.713850500814,20.6841903080146 43.7138511043553,20.6841907263733 43.7138517109609,20.6841911363497 43.7138523205702,20.6841915379028 43.7138529331222,20.6841919309923 43.7138535485556,20.684192315579 43.7138541668091,20.6841926916245 43.7138547878207,20.6841930590912 43.7138554115284,20.6841934179423 43.7138560378699,20.684193768142 43.7138566667825,20.6841941096553 43.7138572982033,20.6841944424479 43.7138579320693,20.6841947664867 43.713858568317,20.6841950817393 43.7138592068829,20.684195388174 43.7138598477031,20.6841956857604 43.7138604907136,20.6841959744687 43.7138611358502,20.6841962542699 43.7138617830482,20.6841965251362 43.713862432243,20.6841967870404 43.7138630833697,20.6841970399564 43.7138637363632,20.6841972838589 43.7138643911583,20.6841975187235 43.7138650476894,20.6841977445267 43.713865705891,20.6841979612459 43.7138663656973,20.6841981688595 43.7138670270422,20.6841983673468 43.7138676898598,20.6841985566878 43.7138683540837,20.6841987368637 43.7138690196474,20.6841989078565 43.7138696864846,20.684199069649 43.7138703545285,20.684199222225 43.7138710237124,20.6841993655695 43.7138716939693,20.6841994996679 43.7138723652322,20.6841996245069 43.7138730374342,20.684199740074 43.7138737105078,20.6841998463576 43.7138743843859,20.6841999433472 43.7138750590011,20.6842000310331 43.713875734286,20.6842001094064 43.713876410173,20.6842001784593 43.7138770865947,20.684200238185 43.7138777634833,20.6842002885774 43.7138784407712,20.6842003296316 43.7138791183907,20.6842003613434 43.713879796274,20.6842003837096 43.7138804743535,20.684200396728 43.7138811525612,20.6842004003974 43.7138818308295,20.6842003947173 43.7138825090905,20.6842003796883 43.7138831872764,20.6842003553119 43.7138838653194,20.6842003215906 43.7138845431517,20.6842002785277 43.7138852207056,20.6842002261276 43.7138858979134,20.6842001643953 43.7138865747072,20.6842000933373 43.7138872510196,20.6842000129604 43.7138879267828,20.6841999232729 43.7138886019294))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3"
"MULTILINESTRING ((20.6838284840447 43.714210899214,20.6838289815387 43.7142108689194,20.6838294797221 43.7142108453272,20.6838299784235 43.7142108284457,20.6838304774708 43.7142108182806,20.6838309766923 43.7142108148353,20.683831475916 43.7142108181112,20.6838319749699 43.714210828107,20.683832473682 43.7142108448194,20.6838329718806 43.7142108682425,20.6838334693941 43.7142108983683,20.6838339660511 43.7142109351865,20.6838344616804 43.7142109786842,20.6838349561114 43.7142110288467,20.6838354491736 43.7142110856565,20.6838359406974 43.7142111490941,20.6838364305133 43.7142112191376,20.6838369184526 43.714211295763,20.6838374043472 43.7142113789437,20.6838378880297 43.7142114686513,20.6838383693336 43.7142115648547,20.683838848093 43.7142116675208,20.683839324143 43.7142117766143,20.6838397973196 43.7142118920976,20.6838402674597 43.7142120139309,20.6838407344016 43.7142121420722,20.6838411979842 43.7142122764773,20.6838416580478 43.7142124171001,20.6838421144341 43.714212563892,20.6838425669858 43.7142127168025,20.683843015547 43.7142128757788,20.6838434599631 43.7142130407663,20.6838439000811 43.7142132117081,20.6838443357493 43.7142133885453,20.6838447668178 43.714213571217,20.6838451931379 43.7142137596602,20.6838456145628 43.7142139538101,20.6838460309474 43.7142141535998,20.6838464421482 43.7142143589604,20.6838468480235 43.7142145698212,20.6838472484336 43.7142147861095,20.6838476432404 43.7142150077509,20.6838480323081 43.7142152346691,20.6838484155025 43.7142154667857,20.6838487926917 43.7142157040209,20.6838491637457 43.7142159462929,20.6838495285367 43.7142161935184,20.6838498869391 43.7142164456121,20.6838502388293 43.7142167024871,20.6838505840862 43.714216964055,20.6838509225908 43.7142172302257,20.6838512542265 43.7142175009075,20.6838515788791 43.7142177760072,20.6838518964367 43.7142180554299,20.68385220679 43.7142183390794,20.6838525098319 43.714218626858,20.6838528054582 43.7142189186667,20.683853093567 43.7142192144047,20.683853374059 43.7142195139704,20.6838536468376 43.7142198172604,20.6838539118089 43.7142201241703,20.6838541688815 43.7142204345944,20.6838544179669 43.7142207484257,20.6838546589794 43.7142210655561,20.6838548918358 43.7142213858764,20.683855116456 43.7142217092762,20.6838553327626 43.7142220356442,20.683855540681 43.7142223648679,20.6838557401397 43.7142226968338,20.6838559310699 43.7142230314277,20.6838561134059 43.7142233685342,20.6838562870848 43.7142237080373,20.6838564520468 43.71422404982,20.6838566082352 43.7142243937645,20.683856755596 43.7142247397523))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"4"
"MULTILINESTRING ((20.683856755596 43.7142247397523,20.683663622017 43.7144008952244,20.6833861933055 43.7146543465302))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"5"
"MULTILINESTRING ((20.6833074121422 43.7146930603846,20.6833077968327 43.7146933216076,20.6833081751708 43.7146935876669,20.6833085470409 43.7146938584813,20.6833089123294 43.7146941339681,20.6833092709247 43.7146944140431,20.6833096227173 43.7146946986208,20.6833099675999 43.7146949876142,20.6833103054669 43.7146952809352,20.6833106362153 43.714695578494,20.683310959744 43.7146958801999,20.6833112759543 43.7146961859607,20.6833115847495 43.714696495683,20.6833118860353 43.7146968092722,20.6833121797197 43.7146971266325,20.683312465713 43.714697447667,20.6833127439279 43.7146977722777,20.6833130142793 43.7146981003654,20.6833132766848 43.7146984318298,20.6833135310641 43.7146987665699,20.6833137773396 43.7146991044832,20.683314015436 43.7146994454667,20.6833142452807 43.7146997894161,20.6833144668035 43.7147001362265,20.6833146799366 43.7147004857918,20.683314884615 43.7147008380054,20.6833150807761 43.7147011927597,20.6833152683601 43.7147015499462,20.6833154473097 43.714701909456,20.6833156175701 43.7147022711791,20.6833157790895 43.7147026350053,20.6833159318185 43.7147030008232,20.6833160757103 43.7147033685212,20.6833162107212 43.714703737987,20.6833163368098 43.7147041091078,20.6833164539376 43.7147044817701,20.6833165620689 43.7147048558602,20.6833166611706 43.7147052312638,20.6833167512125 43.7147056078663,20.683316832167 43.7147059855526,20.6833169040095 43.7147063642074,20.683316966718 43.714706743715,20.6833170202733 43.7147071239595,20.6833170646591 43.7147075048248,20.6833170998619 43.7147078861946,20.6833171258708 43.7147082679524,20.6833171426779 43.7147086499815,20.6833171502782 43.7147090321654,20.6833171486692 43.7147094143871,20.6833171378515 43.7147097965302,20.6833171178283 43.7147101784778,20.6833170886059 43.7147105601132,20.683317050193 43.71471094132,20.6833170026015 43.7147113219816,20.6833169458459 43.7147117019818,20.6833168799435 43.7147120812046,20.6833168049145 43.7147124595341,20.6833167207817 43.7147128368548,20.6833166275708 43.7147132130514,20.6833165253104 43.7147135880091,20.6833164140317 43.7147139616132,20.6833162937686 43.7147143337498,20.6833161645578 43.7147147043052,20.6833160264389 43.714715073166,20.683315879454 43.7147154402199,20.683315723648 43.7147158053545,20.6833155590685 43.7147161684584,20.6833153857658 43.7147165294207,20.6833152037928 43.7147168881311,20.6833150132051 43.7147172444801,20.6833148140608 43.7147175983589,20.6833146064209 43.7147179496593,20.6833143903487 43.7147182982741,20.6833141659102 43.7147186440968,20.6833139331739 43.7147189870217,20.6833136922111 43.7147193269442,20.6833134430951 43.7147196637604,20.6833131859023 43.7147199973675,20.6833129207109 43.7147203276634,20.6833126476022 43.7147206545475,20.6833123666595 43.7147209779198))",ULICA,"8","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6"
"MULTILINESTRING ((20.6831084123999 43.7147896096176,20.6830588453216 43.7147615693112))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"7"
"MULTILINESTRING ((20.6825354072176 43.7154255998765,20.6824066999333 43.7153434325604))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"8"
"MULTILINESTRING ((20.6854454021532 43.7098199363152,20.6854966105244 43.7098276372227,20.6855376351082 43.7098130771678,20.6855021259248 43.7096734605336,20.6854518812593 43.7095040094397,20.6853783781653 43.7092494327824,20.6853596158385 43.7092303888484,20.6853184836466 43.7092179447356,20.6852853753944 43.709213533664))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"9"
"MULTILINESTRING ((20.6854743031561 43.7098699722874,20.6855418671515 43.7098823084848,20.6855622942315 43.7098914555352,20.6855690185786 43.709910826622,20.685615977419 43.7100918803209,20.6856818624081 43.7103323040069,20.6857516043791 43.7105947912759,20.6857949890677 43.7107713344942,20.6858419688433 43.710948607598,20.6858934431456 43.7111446155707,20.6859778607197 43.7113532250961,20.6860161368029 43.7114142680239,20.6861613344451 43.7116038703801))",ULICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"10"
