WKT,Id,Naziv,Foto,Azuriranje,Izvor_poda,ID1,GMRotation
"MULTIPOINT ((20.8003249094516 43.7147322439319))","271",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"1",0
"MULTIPOINT ((20.6885425510071 43.7341068933616))","272",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"2",0
"MULTIPOINT ((20.5733602663359 43.6697821485057))","273",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"3",0
"MULTIPOINT ((20.5580087359888 43.6147230915121))","274",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"4",0
"MULTIPOINT ((20.5632290983568 43.6000881074247))","275",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"5",0
"MULTIPOINT ((20.5860001060571 43.5851131092998))","276",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"6",0
"MULTIPOINT ((20.6215095651279 43.5540050428212))","277",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"7",0
"MULTIPOINT ((20.6114484196653 43.5409335194607))","278",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"8",0
"MULTIPOINT ((20.623072448996 43.5035762601565))","279",II Faza,,2007/06/04,JP Zeleznice Srbije,"9",0
"MULTIPOINT ((20.6053161429777 43.4861437319203))","280",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"10",0
"MULTIPOINT ((20.6514039861343 43.453938683823))","281",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"11",0
"MULTIPOINT ((20.6619432974252 43.4297129440464))","282",II Faza,II Faza,2007/06/04,JP Zeleznice Srbije,"12",0
