"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61de2f8a7de272a729f14aff";"Буџет града Пожаревца за 2022. годину";"budzhet-grada-pozharevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2022-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"d31d6cb2-77cc-4a42-b959-0b9f3f2cb663";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2022-godinu/20220113-141253/pozarevac-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";44271;"sha1";"8b639184a551108e9ab3365914c0ea3d17b69172";"2022-01-13T14:12:53.904000";"2022-01-13T14:13:01.063000";0
"61de2f8a7de272a729f14aff";"Буџет града Пожаревца за 2022. годину";"budzhet-grada-pozharevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2022-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"77742ce8-a528-4a7d-8cca-bf7f06aadda9";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2022-godinu/20220112-023239/pozharevats-prikhod-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22052;"sha1";"73cac8304306f10466452fbc236c6085beb69fa4";"2022-01-12T02:32:39.316000";"2022-01-12T02:33:04.279000";0
"61de2f8a7de272a729f14aff";"Буџет града Пожаревца за 2022. годину";"budzhet-grada-pozharevtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2022-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"0efba795-411d-4804-b051-60ccb7f9590b";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2022-godinu/20220112-023201/pozharevats-raskhod-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";48080;"sha1";"482618184d1a403157cb37b3013206c6b3bb0093";"2022-01-12T02:32:01.375000";"2022-01-12T02:32:28.717000";0
"5fc4d83d7de272abc7760422";"Буџет града Пожаревца за 2020. годину";"budzhet-grada-pozharevtsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2020-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"416de0d3-ec8a-41fa-89c5-a0c50fd2a3ba";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2020-godinu/20201130-124719/grad-pozarevac-budzet-2020-prihodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22598;"sha1";"26c1984312a58b4499113c7158dd52b67cd2d79f";"2020-11-30T12:47:19.374000";"2021-11-29T11:08:20.166000";0
"5fc4d83d7de272abc7760422";"Буџет града Пожаревца за 2020. годину";"budzhet-grada-pozharevtsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2020-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"60a22604-79eb-4efe-b6a7-1a8dda3d2840";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2020-godinu/20201130-124342/grad-pozarevac-otvoreni-budzet-2020-rashodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";49297;"sha1";"fb95890eede626781ca0839d0a4e9f16fab993d3";"2020-11-30T12:38:12.445000";"2021-11-29T11:08:37.154000";0
"627535877de272bfdd76740a";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-18";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-18/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"403b0cfd-0f09-4692-87a6-fd547f909be6";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-18/20220506-164950/odluke-javni-interes-pozarevac.xlsx";"odluke-javni-interes-pozarevac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";33780;"sha1";"c3b7a3063dd5b1fa5b76ef0ae8d41712575d4b63";"2022-05-06T16:49:50.253000";"2022-05-06T16:49:57.965000";0
"60d26ff67de272aea9b39108";"Буџет града Пожаревца за 2021. годину";"budzhet-grada-pozharevtsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2021-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"89135118-f8f1-4e63-81d9-4bbc4a8ff3ee";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2021-godinu/20210623-011939/pozarevac-prihodi-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15382;"sha1";"c91f5d46fcf2d95fb8d516f0cfa131120e2d7f20";"2021-06-23T01:19:39.918000";"2021-11-29T10:19:12.973000";0
"60d26ff67de272aea9b39108";"Буџет града Пожаревца за 2021. годину";"budzhet-grada-pozharevtsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pozharevtsa-za-2021-godinu/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"0428e907-7c3a-414f-9182-ed297d127cb7";"https://data.gov.rs/s/resources/budzhet-grada-pozharevtsa-za-2021-godinu/20210623-011922/pozarevac-rashodi-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39477;"sha1";"09edb5cafb8aace2202a96bb4af12d8a42d679c4";"2021-06-23T01:19:22.870000";"2021-11-29T10:19:43.488000";0
"61f1641a7de2721f26bc104e";"Локације од значаја за града Пожаревца";"lokatsije-od-znachaja-za-grada-pozharevtsa";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-grada-pozharevtsa/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"8ff69903-deb9-4337-b576-a885d2930e9d";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-grada-pozharevtsa/20220126-161018/pozarevac-ugostiteljskiobjekti-tac.geojson";"pozarevac-ugostiteljskiobjekti-tac.geojson";"";"file";"geojson";"application/octet-stream";5028;"sha1";"dd6f1aa06d6e051f00a73aba3e73a3896fa01f9a";"2022-01-26T16:10:18.114000";"2022-01-26T16:10:19.979000";0
"61f1641a7de2721f26bc104e";"Локације од значаја за града Пожаревца";"lokatsije-od-znachaja-za-grada-pozharevtsa";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-grada-pozharevtsa/";"Град Пожаревац";"5fc4ce007de2720ed62a779a";"Јавни подаци";False;"7b420077-a864-4526-8ab8-6d5b6f7b348a";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-grada-pozharevtsa/20220126-161011/pozarevac-ugostiteljskiobjekti-tac.csv";"pozarevac-ugostiteljskiobjekti-tac.csv";"";"file";"csv";"text/csv";3260;"sha1";"f6ac0c5d576d3694acacabd34d1a7faaf7ab81f9";"2022-01-26T16:10:11.255000";"2022-01-26T16:10:12.516000";0
