"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"64eaca447c10b7ed8a2a255b";"1.1.1 Удео становништва које живи испод међународне линије сиромаштва, према полу, старости, статусу запослености и географској локацији (градска/остала насеља)";"1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja";"https://data.gov.rs/sr/datasets/1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"ae78d1b1-3676-37b9-8d8f-1e4c4837fde5";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/010101IND03/1/json";"1.1.1 Удео становништва које живи испод међународне линије сиромаштва, према полу, старости, статусу запослености и географској локацији (градска/остала насеља)";"";"remote";"json";"application/json";"";"";"";"2023-08-22T00:00:00";"2023-08-22T13:58:19";0
"64eaca447c10b7ed8a2a255b";"1.1.1 Удео становништва које живи испод међународне линије сиромаштва, према полу, старости, статусу запослености и географској локацији (градска/остала насеља)";"1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja";"https://data.gov.rs/sr/datasets/1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"de07d669-8190-39c0-a75b-962cab02eac9";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/010101IND03/1/csv";"1.1.1 Удео становништва које живи испод међународне линије сиромаштва, према полу, старости, статусу запослености и географској локацији (градска/остала насеља)";"";"remote";"csv";"text/csv";"";"";"";"2023-08-22T00:00:00";"2023-08-22T13:58:19";0
"654713437c10b7ed8a2a2763";"Стопа ризика од сиромаштва1.2.1 Удео становништва које живи испод националне линије сиромаштва, према полу и старости";"stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1";"https://data.gov.rs/sr/datasets/stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"90c0920e-9478-3dd5-879d-793823332911";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01020501IND01/1/json";"Стопа ризика од сиромаштва1.2.1 Удео становништва које живи испод националне линије сиромаштва, према полу и старости";"";"remote";"json";"application/json";"";"";"";"2021-11-26T00:00:00";"2023-10-16T12:01:06";0
"654713437c10b7ed8a2a2763";"Стопа ризика од сиромаштва1.2.1 Удео становништва које живи испод националне линије сиромаштва, према полу и старости";"stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1";"https://data.gov.rs/sr/datasets/stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"195a62d4-47f5-390d-89a6-cda9d4dc6b5c";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/01020501IND01/1/csv";"Стопа ризика од сиромаштва1.2.1 Удео становништва које живи испод националне линије сиромаштва, према полу и старости";"";"remote";"csv";"text/csv";"";"";"";"2021-11-26T00:00:00";"2023-10-16T12:01:06";0
"60ad12727de2726d54ddd9e2";"Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za";"https://data.gov.rs/sr/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"9995128e-def1-355c-af85-075558437ad3";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020201IND05/1/json";"Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"";"remote";"json";"application/json";"";"";"";"2018-08-23T00:00:00";"2020-11-17T11:43:37";0
"60ad12727de2726d54ddd9e2";"Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za";"https://data.gov.rs/sr/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"f92831aa-3b70-3320-970c-70188b822a08";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/020201IND05/1/csv";"Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"";"remote";"csv";"text/csv";"";"";"";"2018-08-23T00:00:00";"2020-11-17T11:43:37";0
"6264cb557de27280534e8b7c";"2.5.1a Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"https://data.gov.rs/sr/datasets/2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"402529d5-aa54-3825-ac11-569be495a1f4";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02050101IND01/1/json";"2.5.1a Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"";"remote";"json";"application/json";"";"";"";"2022-04-21T00:00:00";"2023-04-25T10:14:03";0
"6264cb557de27280534e8b7c";"2.5.1a Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"https://data.gov.rs/sr/datasets/2-5-1a-broj-biljnikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"58da5670-77de-32c2-8d1b-be659415ff27";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02050101IND01/1/csv";"2.5.1a Број биљних генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"";"remote";"csv";"text/csv";"";"";"";"2022-04-21T00:00:00";"2023-04-25T10:14:03";0
"6264cb557de27280534e8b7d";"2.5.1b Број животињских генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"https://data.gov.rs/sr/datasets/2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"c12cf8c8-228b-31dd-8e85-74c1c206ccb1";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02050102IND01/1/json";"2.5.1b Број животињских генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"";"remote";"json";"application/json";"";"";"";"2022-04-21T00:00:00";"2022-05-09T16:24:32";0
"6264cb557de27280534e8b7d";"2.5.1b Број животињских генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju";"https://data.gov.rs/sr/datasets/2-5-1b-broj-zhivotinjskikh-genetskikh-resursa-za-khranu-i-poljoprivredu-koji-su-osigurani-u-objektima-za-srednjorochnu-ili-dugorochnu-konzervatsiju/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"";False;"6d35067d-2d22-3e35-b186-b4eab3a31a71";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/datasetsdg/02050102IND01/1/csv";"2.5.1b Број животињских генетских ресурса за храну и пољопривреду који су осигурани у објектима за средњорочну или дугорочну конзервацију";"";"remote";"csv";"text/csv";"";"";"";"2022-04-21T00:00:00";"2022-05-09T16:24:32";0
