"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d3848177de27208d2cb6c9a";"Аутобуске линије - Крагујевац";"autobuske-linije-kragujevats";"https://data.gov.rs/sr/datasets/autobuske-linije-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"09a23b0e-5dbf-4966-9754-36072b9d4516";"https://data.gov.rs/s/resources/autobuske-linije-kragujevats/20201222-082024/kragujevac-spisak-autobuskih-linija.xlsx";"Аутобуске линије - Крагујевац";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";275393;"sha1";"93d820a99aa498fa982512ec02d0b1e9203a28eb";"2019-07-24T14:02:08.804000";"2020-12-22T08:20:50.785000";0
"600abd1a7de27263d7de357e";"Буџет Града Крагујевца за 2021. годину";"budzhet-grada-kragujevtsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2021-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"78466153-4d08-4e12-9fde-cd930c9fb0f2";"https://data.gov.rs/s/resources/budzhet-grada-kragujevtsa-za-2021-godinu/20210122-125552/kragujevac-rashod-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";59622;"sha1";"fa6db9dc02127b1e44b1d83a39daa06ca7cda0fb";"2021-01-22T12:55:52.072000";"2021-12-04T23:48:24.978000";0
"600abd1a7de27263d7de357e";"Буџет Града Крагујевца за 2021. годину";"budzhet-grada-kragujevtsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2021-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"d2cd1d1a-b090-4cc2-a0ee-5ed88d7959ac";"https://data.gov.rs/s/resources/budzhet-grada-kragujevtsa-za-2021-godinu/20210122-125515/kragujevac-prihod-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";16314;"sha1";"3cd92d449fd8b5249ee58507177ef690d09f9aed";"2021-01-22T12:55:15.191000";"2021-12-04T23:48:33.661000";0
"61e06db57de272a89ea76fad";"Отпад - управљање отпадом";"otpad-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/otpad-upravljanje-otpadom/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6d56f3cb-a5bb-43ad-a860-fcf4ad0f4376";"https://data.gov.rs/s/resources/otpad-upravljanje-otpadom/20220113-192211/otpad-skladisteotpada-tac.json";"otpad-skladisteotpada-tac.json";"";"file";"json";"application/json";8433;"sha1";"f92533ecb121dcb6abe620ebc3a0cd47cef37d68";"2022-01-13T19:22:11.166000";"2022-01-13T19:22:12.452000";0
"61e06db57de272a89ea76fad";"Отпад - управљање отпадом";"otpad-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/otpad-upravljanje-otpadom/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"8cdd6745-6e62-4b73-81cd-2b58d396d003";"https://data.gov.rs/s/resources/otpad-upravljanje-otpadom/20220113-192205/otpad-skladisteotpada-tac.csv";"otpad-skladisteotpada-tac.csv";"";"file";"csv";"text/csv";3599;"sha1";"c62e90302ee401a96e8b99d7b8ebfdc306ed4efc";"2022-01-13T19:22:05.003000";"2022-01-13T19:22:06.355000";0
"61e06db57de272a89ea76fad";"Отпад - управљање отпадом";"otpad-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/otpad-upravljanje-otpadom/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"61fce94f-1f2b-4c00-972e-2f70ac0538bf";"https://data.gov.rs/s/resources/otpad-upravljanje-otpadom/20220113-192159/otpad-kontejner-tac.json";"otpad-kontejner-tac.json";"";"file";"json";"application/json";260966;"sha1";"969ab416acf1b69570fa2b60af0cb22245b0de34";"2022-01-13T19:21:59.144000";"2022-01-13T19:22:00.480000";0
"61e06db57de272a89ea76fad";"Отпад - управљање отпадом";"otpad-upravljanje-otpadom";"https://data.gov.rs/sr/datasets/otpad-upravljanje-otpadom/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"ee2db3ec-1c42-4f95-bfd2-6b331767c878";"https://data.gov.rs/s/resources/otpad-upravljanje-otpadom/20220113-192150/otpad-kontejner-tac.csv";"otpad-kontejner-tac.csv";"";"file";"csv";"text/csv";99627;"sha1";"44a1c062ad9aa7bca8bbb3f8e276442addfdf589";"2022-01-13T19:21:50.077000";"2022-01-13T19:21:51.753000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"9e30167c-8d67-46fa-88a8-ec7b81f57b11";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182615/t61-stablazelenila-tac.json";"t61-stablazelenila-tac.json";"";"file";"json";"application/json";43415;"sha1";"91cb12a35d58e9124b834e279624a4af1a244df4";"2022-01-13T18:26:15.613000";"2022-01-13T18:26:17.156000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"a7ff4af7-9845-4074-95ab-e5117d92598a";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182606/t61-stablazelenila-tac.csv";"t61-stablazelenila-tac.csv";"";"file";"csv";"text/csv";15422;"sha1";"ec902337a320c0beff31ae316e308f897432ad8d";"2022-01-13T18:26:07";"2022-01-13T18:26:08.595000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"5b064479-31c1-4ca7-b26c-e9fcfa4e6675";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182557/t60-stub-javne-rasvete-koji-ne-nosi-saobracajnu-signalizaciju-tac.json";"t60-stub-javne-rasvete-koji-ne-nosi-saobracajnu-signalizaciju-tac.json";"";"file";"json";"application/json";11796;"sha1";"3a904e3caced306e84ede35754d7664b490b969c";"2022-01-13T18:25:57.751000";"2022-01-13T18:25:59.358000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"582ee3b9-4d68-44a2-9aca-02afee653343";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182548/t60-stub-javne-rasvete-koji-ne-nosi-saobracajnu-signalizaciju-tac.csv";"t60-stub-javne-rasvete-koji-ne-nosi-saobracajnu-signalizaciju-tac.csv";"";"file";"csv";"text/csv";3167;"sha1";"bac2d54c81eadc5c404c04ce019db93d37c4d89d";"2022-01-13T18:25:48.659000";"2022-01-13T18:25:49.981000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e762cd5d-4aa5-4e7d-b077-15302cef3ca9";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182534/t42-stubici-ix-7-tac.json";"t42-stubici-ix-7-tac.json";"";"file";"json";"application/json";71111;"sha1";"f9e598e1bf3ea5c7baa803dc95f1c43f3dde17ef";"2022-01-13T18:25:34.194000";"2022-01-13T18:25:35.724000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6d2a5231-b07c-461d-bed0-5dec36af19fa";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182524/t42-stubici-ix-7-tac.csv";"t42-stubici-ix-7-tac.csv";"";"file";"csv";"text/csv";29402;"sha1";"68fbce4c222bc31d04dd44dcdb121647e7cc49cd";"2022-01-13T18:25:24.475000";"2022-01-13T18:25:25.982000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"6d30ec7f-c648-436f-af2b-ff4d182ede3b";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182512/t35-davaci-signala-lanterne-tac.json";"t35-davaci-signala-lanterne-tac.json";"";"file";"json";"application/json";16788;"sha1";"1643005ce20d550bea292da4e93345b10ab62025";"2022-01-13T18:25:12.924000";"2022-01-13T18:25:14.310000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"e06ef104-526b-4d5c-80bf-3dde7287cd47";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182502/t35-davaci-signala-lanterne-tac.csv";"t35-davaci-signala-lanterne-tac.csv";"";"file";"csv";"text/csv";6741;"sha1";"42877367be33484727b5b71f37ddc016ed0bf3a8";"2022-01-13T18:25:02.046000";"2022-01-13T18:25:03.821000";0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"c1b5266b-788b-4990-ae05-5c5386359d42";"https://data.gov.rs/s/resources/saobratshaj-1/20220113-182442/t33-ostale-oznake-parking-mesto-poli.json";"t33-ostale-oznake-parking-mesto-poli.json";"";"file";"json";"application/json";11382;"sha1";"d31747d441c005a8b64bcca46822937848e45f30";"2022-01-13T18:24:42.580000";"2022-01-13T18:24:44.249000";0
