"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d3848177de27208d2cb6c9a";"Аутобуске линије - Крагујевац";"autobuske-linije-kragujevats";"";"https://data.gov.rs/sr/datasets/autobuske-linije-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај скуп података садржи целокупни преглед свих аутобуских линија у оквиру система јавног градског превоза града Крагујевца, као и јединствено додељене шифре сваком аутобуском стајалишту на предметној линији. Уз то, овај скуп ближе одређује координате географске дужине и географске ширине сваког аутобуског стајалишта на конкретној линији јавног превоза, пре чему ближе описује и улицу и број у коме се свако од стајалишта у систему јавног аутобуског превоза и налази. Предметним сетом се ближе описује да ли је конкретна линија градског превоза двосмерна или кружна. Врло важан садржај предметног скупа јесу и информације да ли су аутобуска стајалишта на линијама наткривена или не, као и да ли аутобуска стајалишта имају обезбеђен приступ особама са инвалидитетом. Коначно, ради индивидуализације, скуп података даје преглед имена аутобуских стајалишта, као ближе одредиште за само стајалиште по одређеном топониму. 
Предметни сет података је отворила ""Градска агенција за саобраћај"" Крагујевац. 
Овај сет садржи следеће атрибуте: линија, смер, редослед, шифра, ГПС координате, наткривено стајалиште, приступ за особе са инвалидитетом, назив стајалишта.";"irregular";"Јавни подаци";"";"";"";"";False;False;"2019-07-24T13:59:19.571000";"2020-12-22T08:20:50.785000";"autobus,prevoz,saobracaj,stajalista";False;1;0;0;0;0
"600abd1a7de27263d7de357e";"Буџет Града Крагујевца за 2021. годину";"budzhet-grada-kragujevtsa-za-2021-godinu";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2021-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

[Визуализација прихода](https://budzeti.data.gov.rs/opstine/58/income)
[Визуализација расхода](https://budzeti.data.gov.rs/opstine/58/outcome)";"annual";"Јавни подаци";"2020-12-31";"2021-12-31";"sr:city";"";False;False;"2021-01-22T12:55:06.855000";"2021-12-04T23:48:33.661000";"2021,budzeti,finansije,prihodi,rashod,rashodi";False;2;0;1;0;0
"61e06db57de272a89ea76fad";"Отпад - управљање отпадом";"otpad-upravljanje-otpadom";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/otpad-upravljanje-otpadom/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе о отпаду на територији града Крагујевца.

Ресурси садрже информације о локацијама контејнера и местима за складиштење отпада.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T19:21:41.728000";"2022-01-13T19:22:12.452000";"komunalne-delatnosti,komunalne-usluge,komunalni-otpad,kontejneri,otpad,upravljanje-otpadom";False;4;0;0;0;0
"61e0569a7de2725f2cf21b0c";"Саобраћај";"saobratshaj-1";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/saobratshaj-1/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе који се односе на одређене аспекте саобраћаја у граду Крагујевцу";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T17:43:06.970000";"2022-01-13T18:27:04.853000";"";False;50;0;0;0;0
"61e46cf07de27231e3ccae45";"Буџет Града Крагујевца за 2022. годину";"budzhet-grada-kragujevtsa-za-2022-godinu";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/budzhet-grada-kragujevtsa-za-2022-godinu/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"
Овај сет података садржи два документа:

Буџет - планирани расходи у коме су исказани расходи и издаци по: разделима, називу раздела, главама, називу глава, шифри програма, броју програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора, подаци су у динарима приказани,

Буџет - планирани приходи у коме су исказани приходи и примања града Крагујевца за 2020. годину и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора, подаци су у динарима приказани.";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-01-16T20:07:28.727000";"2022-01-16T20:13:04.908000";"budzet,budzeti,finasije,jls,prihod,prihodi,rashod,rashodi";False;3;0;0;0;0
"61e07eea7de272a89ea76fae";"Електро енергетска мрежа";"elektro-energetska-mrezha";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/elektro-energetska-mrezha/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе о електро енергетској мрежи на територији града Крагујевца.

Ресурси садрже информације о локацијама објеката енергетске мреже, окнима, прикључцима, прикључним орманима, стубовима као и линијама водова.";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T20:35:06.703000";"2022-01-13T20:43:55.814000";"elekto-mreza,elektricna-energija,okna,prikljucci-na-kanalizaciju,prikljuci,stubovi-energetske-mreze";False;26;0;0;0;0
"61e0708a7de2724c39d17362";"Инвестиционе зоне ";"investitsione-zone";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/investitsione-zone/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи ресурсе о инвестиционим зонама на територији града Крагујевца.

Ресурси садрже информације о инвестиционим локацијама и парцелама (полигони) са уделом града.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-13T19:33:46.815000";"2022-01-13T19:34:28.697000";"investicije,investicione-lokacije,investicione-zone,parcele-sa-udelom-grada";False;4;0;0;0;0
"61e0509a7de272bbec915165";"Топографија";"topografija";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/topografija/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај сет података садржи следеће ресурсе који се односе на топографију града Крагујевца:

-хидрографија линије
-хидрографија полигони
-коте тачке
-линијски објекти
-површински објекти - полигони
-саобраћајни објекти - полигони
-саобраћајни објекти - тачке
-спортски терени - тачке
-водови - линије
-железничка мрежа - линије

![овде унесите опис слике](https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/Opstina_Kragujevac.jpg/1280px-Opstina_Kragujevac.jpg ""овде унесите наслов слике"")";"unknown";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2022-01-13T17:17:30.758000";"2022-01-13T18:43:36.444000";"";False;20;0;0;0;0
"61f887497de272f971be4f8d";"Зоне утврђивања пореза на имовину града Крагујевца";"zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/zone-utvrdjivanja-poreza-na-imovinu-grada-kragujevtsa/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"На територији града Крагујевца, одређено је шест зона за утврђивање пореза на имовину, у зависности од комуналне опремљености и опремљености јавним објектима, саобраћајној повезаности са централним деловима града Крагујевца,односно са радним зонама и другим садржајима у насељу и то: Екстра зона, I зона, II зона, III зона, IV зона и V зона, с тим да је Екстра зона утврђена за најопремљенију зону. 

Опис и територија зона утврђени су Одлуком о одређивању зона на територији града Крагујевца (""Службени лист града Крагујевца"", број 46/12). ";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-02-01T02:05:13.897000";"2022-02-02T18:15:22.233000";"poreske-zone,porez,porez-kragujevac,porez-na-imovinu,zone-poreza";False;2;0;0;0;0
"61e067f77de2723973c9c9e1";"Планска документа";"planska-dokumenta";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/planska-dokumenta/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Плански документи у Републици Србији деле се на просторне и урбанистичке планове. Законом о планирању и изградњи из 2009. године су одређене четири врсте просторних планова:



- Просторни план Републике Србије (ППРС)
- Регионални просторни план (РПП)
- Просторни план подручја посебне намене (ППППН)
- Просторни план јединице локалне самоуправе (ППЈЛС)

Урбанистички планови су:



- Генерални урбанистички план (ГУП)
- План генералне регулације (ПГР)
- План детаљне регулације (ПДР).

Централни регистар планских докумената одређен је чланом 43. Закона о планирању и изградњи („Службени гласник РС”, бр. 72/2009, 81/2009 - испр, 64/2010 - одлука УС, 24/2011, 121/2012, 42/2013 - одлука УС, 50/2013 - одлука УС, 98/2013 - одлука УС, 132/2014 и 145/2014) и Правилником о садржини и начину вођења и одржавања Централног регистра планских докумената, Информационог система о стању у простору и локалног информационог система и дигиталном формату достављања планских докумената („Службени гласник РС”, број 33/2015).

Плански документи у Централном регистру воде се у четири фазе планског процеса и то:

у припреми (план за који је донета одлука или за који је рани јавни увид у току)
у изради (израда нацрта плана у току, или је јавни увид у току, или је завршен јавни увид, а просторни план још увек није усвојен)
важећи (усвојен план на снази до истека планског хоризонта)
неважећи (план који је стављен ван снаге или коме је истекао плански хоризонт).";"irregular";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2022-01-13T18:57:11.146000";"2022-02-15T21:57:07.442000";"pgr,pgr-kragujevac,planovi,planski-dokument,planski-dokumenti,zone";False;30;0;0;0;0
