WKT,ULICA,OZNAKA,ZONA,CENAPOSATU,SMSPOSATU,VREMEOGRAN,KARAKTER,BROJMESTA,BROJMESTAZ,BROJMESTAR,REDNIBROJ
"MULTILINESTRING ((20.9164574897943 44.0160538267463,20.9135401069503 44.0183097581605))",Janka Veselinovica,od ul. Milovana Gušica  do ul.Luja Pastera,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"33","0","0","28"
"MULTILINESTRING ((20.9164574897943 44.0160538267463,20.9133013038563 44.0137115743161))",Milovana Gušica,Od ul. Janka Veselinovica do ul.Karadordeve,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"26","0","0","29"
"MULTILINESTRING ((20.9095268102632 44.027480858921,20.9092616147467 44.0280509498578))",Bregalnicka,od ul. Vojvodanske do ul. Atinske,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"26","0","0","35"
"MULTILINESTRING ((20.9111014347633 44.0279894939518,20.9112414146152 44.0307967985054))",Svetogorska,od ul. Atinske do ul. Vladimira Rolovica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"20","0","0","33"
"MULTILINESTRING ((20.914962449509 44.0106356177768,20.9106411872991 44.0131255533152))",Kralja Aleksandra I Karadjordjevica,od Ulice 27. marta do  Ul cara Layara,"0","prvi cas 55,00, drugi cas 78,00","8340",da,ulicno,"31","0","0","9"
"MULTILINESTRING ((20.915781504816 44.0110963080889,20.9169851955612 44.0107873058596,20.9174512466078 44.0108052143145,20.9173019037741 44.010862246359,20.91707005614 44.0111082113715,20.9160674735429 44.0113734067272))",Trg Vojvode Radomira Putnika,od ul.Save Kovacevica do ul. Nikole Pašica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"69","2","0","3"
"MULTILINESTRING ((20.9106317971745 44.0131276001411,20.9115973264643 44.0141413403009))",Cara Lazara,od ul.Kralja Aleksandra I Karadordevica do Karadordeva,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"22","0","0","27"
"MULTILINESTRING ((20.9113801938249 44.0123444051481,20.9106760084268 44.0126415527298,20.910002466016 44.0122336354545))",Cetinjska,od ul.Kneza Miloša do ul. Dr Ilije Kolovica,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"3","0","0","26"
"MULTILINESTRING ((20.9172658741931 44.009028213433,20.917254146389 44.0091811414634,20.9175768478099 44.0091032374439))",Lepenicki bulevar,Ulaz kod brojeva 7 i 9,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"15","0","0","20"
"MULTILINESTRING ((20.9172679713794 44.0099759394509,20.9178666074476 44.0100417316684,20.9182417964674 44.0102124293917,20.9186781690749 44.0106166428853,20.9195720410372 44.0104496081795,20.9207174154535 44.0103618277321))",Kralja Petra I,od ul.Save Kovacevica do ul.Lepenicki bulevar,"0","prvi cas 55,00, drugi cas 78,00","8340",Da,Ulicno,"80","3","1","6"
