WKT,ID,KO_sifra,Azuriranje,Izvor_poda,Foto
"MULTIPOINT ((20.6037442630155 43.7356372454041))","103","26",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.603780384099 43.7345792104682))","105","26",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7602882894326 43.7269549867349))","106","12",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7594459291538 43.7254494268326))","107","12",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7742123842814 43.7213095970654))","108","12",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7737925935287 43.7201467388497))","109","12",27.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7962895338109 43.7145151177975))","110","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7955331011567 43.7152656884458))","111","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8000217845028 43.7258685482847))","112","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7991256735951 43.7260720570601))","113","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8027732066462 43.73486192589))","118","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8042818596398 43.7347619547897))","119","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8036229827786 43.7490469564601))","120","53",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8053193733361 43.7493232432299))","121","53",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8046262673098 43.7596094270863))","122","53",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8061351031604 43.7596461422071))","123","53",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7939959471393 43.7795504442348))","126","65",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7948890636385 43.7804748108196))","127","65",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7892552134253 43.7896585782819))","128","13",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7919260414118 43.7900639298974))","129","13",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7857001690558 43.8048047291435))","130","13",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.7989909863991 43.7713858287236))","124","65",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8007374829373 43.7725236356094))","125","65",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8007106392765 43.7245285400202))","206","12",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8015346933961 43.7258650102938))","207","12",03.08.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8056120474472 43.7173275691603))","114","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8068051035297 43.7183976159194))","115","12",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8276172560801 43.714158275377))","116","93",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.8272447899444 43.7156930411786))","117","93",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6116010378998 43.7018384292803))","143","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.6121909930799 43.7008524257759))","144","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5990862136041 43.6967849261784))","141","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5991909544927 43.6956561514009))","142","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5915964810525 43.6968291399398))","149","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5917008800826 43.695770943266))","150","39",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5737875570988 43.6843439445328))","151","70",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5748641642638 43.6833599341983))","152","70",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5741477832 43.6746064230682))","153","70",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5729865321841 43.6738258297844))","154","70",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5602649720342 43.658322684935))","155","5",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.562506190537 43.6575549502484))","156","5",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5535150207452 43.6509571997279))","157","5",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5545913629398 43.6499733734819))","158","5",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5443738123982 43.6257977167754))","159","32",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5459228959781 43.6265095712594))","160","32",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5460269611142 43.6126072644845))","161","47",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5473809415419 43.6133888986306))","162","47",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5681057062332 43.5946964004392))","163","47",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5698474728867 43.5955498007772))","164","47",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.578763813553 43.5840089184746))","165","47",31.07.2007.,Autotransport Kraljevo,II Faza
"MULTIPOINT ((20.5804141957007 43.5840149531353))","166","47",31.07.2007.,Autotransport Kraljevo,II Faza
