Naziv,MaticniBroj,IdentifikatorMesta,SifraDelatnosti,DatumRegistracije
"Лига за заштиту приватне својине и људских права",17171496,454,9499,2009-11-02
"Београдска трговачка омладина",28000014,480,9499,2009-11-03
"Добровољно ватрогасно друштво "МАТИЦА"-ЗЕМУН",07000057,358,9499,2009-11-04
"Удружење грађана "Ресурс центар"",17506820,2498,8559,2009-11-06
"Асоцијација ДУГА",17559575,4212,9499,2009-11-06
"Удружење "Мелиус"",17697838,480,9499,2009-11-11
"Друштво за очување банатских шора",08759766,4408,9499,2009-11-11
"Културно уметничко друштво ''Младост''",08160988,4332,9499,2009-11-11
"Асоцијација немачких овчара Републике Србије",08773980,453,9499,2009-11-11
"Удружење грађана Културно уметничко друштво *АРТ КЛУБ СПС* Крушевац",17781545,1973,9499,2009-11-11
"УДРУЖЕЊЕ ГРАЂАНА "ОНКОЛОГ"",17348329,415,9499,2009-11-12
"ЛОВАЧКО УДРУЖЕЊЕ "КРУШЕВАЦ"",07269196,1973,0170,2009-11-12
"Удружење "PHARMED"",28000022,358,9412,2009-11-13
"Удружење "Еко медија пул"",28000057,332,9499,2009-11-13
"Студио за креативни развој талената у сценским и медијским вештинама "БИС!"",28000073,480,9499,2009-11-13
"Удружење "Едукативни здравствени еколошки центар"",28000081,452,9499,2009-11-13
"Удружење "ШАПИЦА 011"",28000090,415,9609,2009-11-13
"Удружење грађана " Друштво инжењерског менаџмента Србије"",28000103,472,9499,2009-11-13
"Удружење српско македонског пријатељства  "ШАР ПЛАНИНА - БЕОГРАД"",28000111,472,9499,2009-11-13
"Балканска Рок Иницијатива",28000120,858,9499,2009-11-13
"Иницијатива за одрживу урбану мобилност",28000138,349,9499,2009-11-13
"Удружење медицинских сестара, техничара и физиотерапеута Србије у реуматологији",28000146,454,9499,2009-11-13
"Удружење "Kikinda Short"",28000154,4451,9499,2009-11-13
"Удружење "Фестино"",28000162,415,9499,2009-11-13
""Центар за студије социјалне демократије"",28000189,4512,9499,2009-11-13
"УДРУЖЕЊЕ ГРАЂАНА "СЛОВЕНСКИ МОСТ"",28000197,454,9499,2009-11-13
"МС удружење Јабланичког округа",28000227,2288,9499,2009-11-13
""Удружење педагога основних и средњих музичких школа Србије"",28000235,452,9499,2009-11-13
"ЕТНО - УРБАН АРТ",28000243,453,9499,2009-11-13
"Удружење грађана "ХРАБРОСТ ДО ПОБЕДЕ"",28000251,427,9499,2009-11-13
"КЛУБ УДРУЖЕНИХ ПЕНЗИОНЕРА",28000278,128,9499,2009-11-13
"Удружење " Skipass"",28000308,358,9499,2009-11-13
"Културне везе",28000316,472,9499,2009-11-13
"Удружење грађана "Слободарски покрет Србије"",28000324,1973,9499,2009-11-13
"Братоношка завичајна заједница у Београду",28000332,349,9499,2009-11-13
"Удружење ''Ледена шума''",28000359,4512,9499,2009-11-13
"Удружење пријатеља деце "ЧУПАВКО"",28000367,453,9499,2009-11-13
"Удружење "АМК ЕКСТРЕМНИ СПОРТ"",28000375,349,9499,2009-11-13
"Удружење професионалних балетских играча, кореографа и балетских педагога Србије",28000383,349,9499,2009-11-13
"Удружење грађана "РОМСКИ МИР" КРУШЕВАЦ",28000391,1973,9499,2009-11-13
"Центар за развој односа Београда и Хаване",28000413,480,9499,2009-11-13
"УДРУЖЕЊЕ ЖЕНА "ДОСИТЕЈ"",28000421,4395,9499,2009-11-13
"Удружење за спорт и здрав живот-СИЗ",28000430,472,9499,2009-11-13
"Удружење "Хенди центар Колосеум"",28000049,472,9499,2009-11-13
"УДРУЖЕЊЕ РЕЗЕРВНИХ ВОЈНИХ СТАРЕШИНА БАЈМОК",08777390,4660,9499,2009-11-13
"Удружење за заштиту животиња "Акција живот(иње)"",28000405,423,9499,2009-11-13
"Организација студената "Национална безбедност" Правног факултета у Крагујевцу - ОСНБ",28000448,1785,9499,2009-11-16
"ГРАЂАНСКИ ПОКРЕТ ЗА ЗЕМУН",28000456,358,9499,2009-11-16
"Меморијално друштво "Рација 1942"",28000472,4376,9499,2009-11-16
"Српско Удружење Радиотерапијских Техничара",28000502,454,9499,2009-11-16
"Удружење судских вештака и проценитеља Нови Сад",28000529,4512,9499,2009-11-16
"Удружење ратних војних инвалида Стара Пазова",08601488,4657,9499,2009-11-16
"Удружење "BMW КЛУБ СРБИЈА"",28000537,339,9499,2009-11-17
"КИНОЛОШКО ДРУШТВО ''ЖАБАЉ'' ЖАБАЉ",08658951,4375,9499,2009-11-17
"УДРУЖЕЊЕ ПЕНЗИОНЕРА ГРАДА НОВОГ САДА",08033528,4512,9499,2009-11-17
"Удружење "Зебра"",28000561,1785,9499,2009-11-18
"Удружење "Удружење пријатеља Земунског камерног оркестра"",28000588,358,9499,2009-11-18
"Удружење грађана "ЕКО - СРБИЈА"",28000596,332,9499,2009-11-19
"Удружење грађана "Моћ речи"",28000677,4602,9499,2009-11-19
"Центар за проучавање људских ресурса",28000707,454,9499,2009-11-19
"Удружење здравствених радника  Дома здравља Суботица",28000715,4675,9499,2009-11-19
"Удружење пољопривредних произвођача "ПАНЧЕВАЦ"",28000626,4541,9499,2009-11-20
"АСОЦИЈАЦИЈА ИНТЕРИМ МЕНАЏЕРА СРБИЈЕ",28000634,480,9499,2009-11-20
"Удружење грађана "И Ми Смо Ту"",28000642,480,9499,2009-11-20
"УДРУЖЕЊЕ ЗА ПОМОЋ И ЕДУКАЦИЈУ ЖРТАВА МОББИНГА-НОМОББИНГ",17689355,1785,9499,2009-11-20
"Удружење "ЧИСТО ПЛАВО"",28000782,478,9499,2009-11-23
