"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"61dfb2937de272647e2b403f";"Буџет града Краљева за 2022. годину";"budzhet-grada-kraljeva-za-2022-godinu";"ГУ Краљево";"https://data.gov.rs/sl/datasets/budzhet-grada-kraljeva-za-2022-godinu/";"Град Краљево";"5d3569097de27271ecf73292";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-01-13T06:03:15.416000";"2022-01-13T06:05:03.928000";"budzeti,buzet,finasije,jls,prihod,prihodi,rashod,rashodi";False;3;0;0;0;0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"ГУ Краљево";"https://data.gov.rs/sl/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Овак сет података садржи податке о:

инфраструктури од јавног значаја
објектима јавне намене
верским објектима и споменицима културе
комерцијалним и другим објектима
природним ресурсима 
критицним локацијама 

који су предмет цивилне заштите на територији града Краљева.

[ОДЕЉЕЊЕ ЗА ПОСЛОВЕ ЦИВИЛНЕ ЗАШТИТЕ](http://civilnazastitakraljevo.rs/)";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-03T23:05:19.652000";"2022-02-04T01:12:12.943000";"civilna-zastita,infrastruktura,infrastruktura-od-javnog-znacaja,komercijalni-objekti,kriticne-lokacije,prirodni-resursi";False;13;0;0;0;0
"61fc71987de2724b612a79ff";"Клизишта";"klizishta";"ГУ Краљево";"https://data.gov.rs/sl/datasets/klizishta/";"Град Краљево";"5d3569097de27271ecf73292";"Резултати пројекта „Хармонизација података о клизиштима и обучавање локалних самоуправа за њихово праћење” - BEWARE (BEyond landslide aWAREness) који укључују локалитет, координате, опис процеса и терена, угроженост објеката и људи за 25 општина у Србији. Скуп података је један од резултата пројекта. ";"unknown";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-04T01:21:44.012000";"2022-02-04T01:26:02.682000";"civilna-zastita,klizista";False;4;0;0;0;0
"620081397de2721147e456bf";"Поплаве";"poplave";"ГУ Краљево";"https://data.gov.rs/sl/datasets/poplave/";"Град Краљево";"5d3569097de27271ecf73292";"Овај сет података садржи просторне податке о поплавама на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-07T03:17:29.618000";"2022-02-07T03:21:51.641000";"civilna-zastita,elementarne-nepogode,plavna-podrucja,plavne-oblasti,poplave,prirodne-nepogode";False;18;0;0;0;0
"6200855c7de27245409fde19";"Земљиште";"zemljishte";"ГУ Краљево";"https://data.gov.rs/sl/datasets/zemljishte/";"Град Краљево";"5d3569097de27271ecf73292";"Овај сет података садржи просторне податке о:

државном пољопривредном земљишту
државном шумском земљишту
државном земљишту
педологији и земљишном покривачу на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-07T03:35:08.818000";"2022-02-07T03:37:28.502000";"drzavno-zemljiste,pedologija,poljoprivreda,poljoprivredno-zemljiste,zemljisnji-pokrivac";False;10;0;0;0;0
"6204712a7de272e8d0b746c9";"Пореске зоне";"poreske-zone";"ГУ Краљево";"https://data.gov.rs/sl/datasets/poreske-zone/";"Град Краљево";"5d3569097de27271ecf73292";"За потребе утврђивања просечне цене квадратног метра одговарајућих непокретности као елемента за утврђивање основице пореза на имовину, на територији града Краљева одређују се четири зоне, према комуналној опремљености и опремљености јавним објектима, саобраћајној повезаности са централним деловима града Краљева, односно са радним зонама и другим садржајима у насељу, и то:

_ПРВА ЗОНА_

Граница почиње на раскрсници улица Карађорђеве и Студеничке и иде у правцу севера до пруге Краљево - Рашка којом скреће десно према истоку. Пратећи пружни колосек наставља даље поред старог гробља, ложионице и железничке станице до пословног објекта Предузећа ""ИТФ"" (КП 4242/25) где макадамским путем скреће на кратко према југу до Доситејеве улице којом скреће према западу, до раскрсница улица Доситејеве и Мирка Луковића. Граница даље наставља према југу улицом Мирка Луковића и 27. марта, до раскрснице улица 27. марта и Дринске којом скреће према југу, до улице 2. пролетерске бригаде којом скреће према истоку до раскрснице улица 2. пролетерске бригаде и Београдске, скреће према југоистоку улицом Београдском до броја 44 обухватајући КП 3499/1 КО Краљево и стамбене зграде изграђене на истој, прати источну границу ове парцеле и избија преко насипа на реку Ибар. Пратећи реку Ибар граница даље наставља узводно до правца макадамског пута наспрам Студеничке улице којим скреће према северу и долази до раскрсница улица Карађорђеве и Студеничке где је граница и почела.

_ДРУГА ЗОНА_

Друга зона представља простор између границе прве и друге зоне и граница друге и треће зоне, која је дефинисана следећим описом.

Граница почиње на Ибарској магистрали у Чибуковцу (код кафане Гашпар) и иде Ибарском магистралом према Краљеву, пролази раскрсницу у Јарчујку и долази до раскрснице Ибарске магистрале и улице Војводе Степе којом скреће према истоку до раскрснице улица Војводе Степе и Грдичке. Граница даље наставља Грдичком улицом до раскрснице улица Грдичке и Блажићеве којом наставља даље до старог индустријског колосека којим скреће према истоку до макадамског пута у ромском насељу којим скреће према југу до Стадионске улице и скреће према истоку (не обухвата погон Фабрике вагона) до Авијатичарске улице. Граница даље наставља индустријским колосеком према истоку до Магнохромске улице, скреће према југу до Доситејеве улице коју сече и будућом саобраћајницом кроз Сијаће поље стиже до реке Ибар, прелази на десну обалу реке Ибар пратећи границу КО Краљево на десној обали реке Ибар до поновног изласка у корито реке Ибар, а затим скреће узводно коритом реке Ибар до макадамског пута испод бензинске пумпе у Чибуковцу којим стиже до места на Ибарској магистрали где је граница и почела.

_ТРЕЋА ЗОНА_

Трећа зона представља простор између граница 2. и 3. зоне која је напред описана и граница 3. и 4. зоне која је дефинисана следећим описом.

Граница 3. и 4. зоне почиње на тромеђи КО Грдица, КО Опланићи и КО Адрани иде према истоку пратећи границу КО Грдица и КО Опланићи до тромеђе КО Грдица, КО Опланићи, КО Сирча прати границу КО Грдица, КО Сирча до тромеђе КО Грдица, КО Краљево, КО Сирча иде даље према истоку границом КО Краљево, КО Сирча до четворомеђе КО Сирча, КО Краљево, КО Ратина, КО Витановац, скреће ка југу границом између КО Ратина и КО Краљево до тромеђе КО Краљево, КО Ратина, КО Кованлук, наставља према југу границом КО Кованлук, КО Ратина до тромеђе КО Ратина, КО Кованлук, КО Метикоши, скреће према западу границом КО Кованлук, КО Метикоши до тромеђе КО Кованлук, КО Метикоши, КО Рибница, долази до тромеђе кат. парцела бр. 812/1, 2318/2 КО Рибница и кат. парцеле бр. 95 КО Метикош, улази у КО Рибница. Од тромеђе граница иде ка југозападу, пратећи десну страну пута - кат парцеле бр. 2318/2 КО Рибница, прелази на леву страну пута кат. парцеле бр. 840 КО Рибница и пратећи границе кат. парцела бр. 843/5, 843/4, 843/3 и 842/2 КО Рибница и долази до пута кат. парцеле бр. 1295/1 КО Рибница. Граница даље продужава у истом смеру пратећи леву страну пута - кат, парцеле бр. 1295/1 КО Рибница, пресеца некадашњу пругу Гоч-Краљево - кат. парцела бр. 860/7 КО Рибница и наставља левом страном пута кат. парцеле бр. 907 КО Рибница, до тромеђе кат. парцела бр. 907, 923/1 и 924, све КО Рибница. Од тромеђе граница даље иде левом страном пута кат. парцеле бр. 924 КО Рибница долази до реке Рибнице, пресеца исту и даље левом страном пута - кат. парцеле бр. 2301 КО Рибница, пресеца исти и долази до тромеђе кат. парцела бр. 680, 681/1 и 2301, све, КО Рибница. Граница даље иде ка југозападу пратећи јужне границе кат. парцеле бр. 680 и 681/4 КО Рибница пресеца пут кат. парцеле бр. 2304 КО Рибница и његовом левом страном долази до пута кат. парцеле бр. 2323 КО Рибница и његовом левом страном долази до тромеђе кат. парцела бр. 1076, 2323 и 2309, све КО Рибница. Од тромеђе граница скреће ка западу левом страном пута 2323 КО Рибница и долази до Ковачког потока где скреће ка северу пратећи леву страну Ковачког потока долазећи до тромеђе КО Рибница, Крушевица, Ковачи затим иде на север пратећи границу КО Крушевица, КО Ковачи до тромеђе КО Ковачи, КО Крушевица, КО Чибуковац, скреће ка западу пратећи границу КО Чибуковац, КО Крушевица сече реку Ибар, улази у КО Конарево и идући према западу пратећи границе кат. парцела бр. 1223/5, 1223/3, 1223/2, 1219/2, 1219/1, 143, 1217, 1216/2, 1216/1, 151, 154, 156, 157, 158 А. 159, све КО Конарево, долази и сече пут - кат. парцелу бр. 1774 КО Конарево, где граница пратећи леву страну пута - кат. парцелу бр. 1774 КО Конарево, скреће ка северу, пресеца пут кат. парцела бр. 1773 КО Конарево и даље пратећи леву страну пута - кат, парцеле бр. 224 КО Конарево, до кат. парцеле 1772 КО Конарево.

Граница од међе кат. парцела 224 и 1772 КО Конарево прати леву страну пута - кат, парцеле бр. 1772 КО Конарево, пресеца Ибарску магистралу, прати леву страну пута кат. парцела бр. 309/3 КО Конарево, пресеца железничку пругу Скопље - Краљево, пратећи границе кат. парцела бр. 339/2 и 339/3 КО Конарево, долази до тромеђе кат. парцела бр. 336/1, 339/3 и 340, све КО Конарево. Граница тромеђе пресеца пут кат, парцеле бр. 340 КО Конарево и пратећи десну страну пута долази до пута - кат. парцела бр. 1770 КО Конарево и његовом десном страном иде према западу, долази до пута - кат. парцела бр. 547 КО Конарево његовом левом страном скреће према северу пресеца пут - кат. парцелу бр. 1771. КО Конарево, његовом левом страном пресеца пут - кат, парцелу бр. 1784 КО Конарево и његовом левом страном скреће ка североистоку долази до тромеђе КО Врдила - Конарево Дракчићи, скреће ка северу пратећи границу КО Конарево, КО Дракчићи до тромеђе КО Чибуковац-Дракчићи-Конарево пратећи границу КО Чибуковац, КО Дракчићи до тромеђе КО Јарчујак-Чибуковац-Дракчићи, затим продужава ка северу између КО Јарчујак и КО Дракчићи до тромеђе КО Јарчујак-Мусина Река-Дракчићи, затим прати границу КО Јарчујак КО Мусина Река до тромеђе КО Јарчујак-Мусина Река-Адрани, затим скреће ка истоку границом КО Јарчујак КО Адрани до тромеђе КО Јарчујак-Адрани-Грдица, а затим границом КО Грдица КО Адрани, избија на тромеђу КО Адрани-Грдица-Опланићи.

У трећу зону спада и простор обухваћен Планом генералне регулације насељеног места Матарушка Бања (""Службени лист општине Краљево"", број 18/06). Граница почиње на раскрсници улица Жичке и Гочке и иде Гочком улицом према северу до раскрснице са Кабларском улицом, којом наставља у истом смеру до реке Ибар где скреће узводно и иде све до улице Ибарски кеј. Граница даље наставља улицом Ибарски кеј према југу до Жичке улице коју пресеца и уређеним каналом наставља узводно према западу до улице Цане Бабовић којом скреће према југу до раскрснице са Пећинском улицом којом наставља према истоку до раскрснице са Рударском улицом и наставља Рударском улицом у истом смеру до раскрснице са улицом Слободана Бобана Стојковића. Граница даље наставља улицом Слободана Бобана Стојковића до потока Кремењака и иде низводно према Жичкој улици, којом накратко наставља према истоку до раскрснице улица Жичке и Гочке где је граница и почела, односно трећу зону чине насељено место Кованлук које обухвата КО Кованлук, насељено место Ковачи, коју обухвата КО Ковачи, насељено место Чибуковац које обухвата КО Чибуковац, насељено место Јарчујак које обухвата КО Јарчујак, насељено место Грдица које обухвата КО Грдица, као и део насељеног места Краљево између описаних граница друге зоне и граница КО Краљево, део насељеног места Рибница између граница 2. зоне и границе треће и четврте зоне која на напред описан начин пролази преко територије КО Рибница и део насељеног места Конарево, који обухвата простор од граница КО Конарево према КО Чибуковац и КО Дракчићи до граница треће и четврте зоне која на напред описан начин пролази преко територије КО Конарево"".

_ЧЕТВРТА ЗОНА_

Четврта зона обухвата простор између напред описаних граница треће и четврте зоне и граница четврте и пете зоне које су дефинисане следећим описом. Зона почиње на четворомеђи КО Витановац-Сирча-Краљево-Ратина и иде према истоку границом КО Витановац КО Ратина, до тромеђе КО Витановац-Ратина-Заклопача, затим скреће ка југу границом КО Заклопача КО Ратина до тромеђе КО Заклопача-Драгосињци-Ратина, затим границом КО Ратина КО Драгосињци до тромеђе КО Метикош-Драгосињци-Ратина, затим границом КО Метикош КО Драгосињци до тромеђе КО Рибница-Метокош-Драгосињци, затим границом КО Рибница КО Драгосињци до тромеђе КО Мељаница-Драгосињци Рибница, затим границом КО Рибница КО Мељаница до тромеђе КО Крушевица-Рибница-Мељаница, границом КО Крушевица КО Мељаница до тромеђе КО Крушевица-Мељаница-Матаруге, затим граница КО Матаруге КО Мељаница до тромеђе КО Матаруге-Замчање-Мељаница, затим граница КО Матаруге КО Замчање до тромеђе КО Прогорелица-Замчање-Матаруге, граница КО Матаруге КО Прогорелица до тромеђе КО Конарево-Матаруге-Прогорелица, затим граница КО Конарево КО Прогорелица до тромеђе КО Конарево-Прогорелица-Врдила, а затим граница КО Конарево КО Врдила до тромеђе КО Дракчићи-Конарево-Врдила, граница КО Дракчићи КО Врдила, до тромеђе КО Мусина Река-Дракчићи-Врдила, граница КО Мусина река КО Дракчићи до четворомеђе КО Јарчујак-Дракчићи-Мусина река-Адрани, граница КО Адрани КО Мусина Река до тромеђе КО Мрсаћ-Мусина Река-Адрани, граница КО Адрани-КО Мрсаћ до тромеђе КО Адрани-Мрсаћ-Милочај, граница КО Милочај-КО Адрани до тромеђе КО Поповићи-Милочај-Адрани, граница КО Поповићи КО Адрани до тромеђе КО Поповићи-Опланићи-Адрани, граница КО Опланићи КО Поповићи до тромеђе КО Трговиште-Опланићи-Поповићи, граница КО Поповићи Ко Трговиште до тромеђе КО Сирча-Трговиште-Опланићи, граница КО Сирча КО Трговиште до тромеђе КО Витковац-Сирча-Трговиште, граница КО Сирча КО Витковац до тромеђе КО Печеног-Витковац-Сирча, граница КО Сирча КО Печеног до тромеђе КО Милавчићи-Сирча-Печеног, граница КО Сирча КО Милавчићи до тромеђе КО Витановац-Милавчићи-Сирча, граница КО Сирча КО Витановац до четворомеђе КО Сирча-Краљево-Ратина-Витановац, где је и почело.

Четврту зону представља и простор Прве зоне Ушће обухваћене Планом генералне регулације Ушће (""Службени лист општине Краљево"", број 16/05).

Граница почиње на раскрсници Ибарске магистрале (Улица 23. новембар) и Студеничке улице и иде Студеничком улицом у правцу Студенице до будућег моста на реци Студеници, прелази реку и наставља према југу до улице Ибарских рудара коју пресеца и наставља истим смером, обухвата основну школу и стамбену зграду у улици Милуна Ивановића и улицом Милуна Ивановића скреће према истоку, обухвата парк на раскрсници Ибарске магистрале и улице Милуна Ивановића и магистралом наставља у истом смеру до моста на реци Ибар. Граница даље наставља узводно до НИС-ове бензинске пумпе, скреће према магистрали обухвата пумпу и погон Аутотранспорта и магистралом скреће према Ушћу до раскрснице Ибарске магистрале и Студеничке улице где је граница и почела, односно 4. зона обухвата насељено место Ратина, која обухвата КО Ратина, насељено место Метикош, које обухвата КО Метикош, насељено место Жича, које обухвата КО Крушевица и КО Готовац, насељено место Матаруге и насељено место Матарушка Бања које обухватају КО Матаруге, изузимајући део насељеног места Матарушка Бања које је на напред описан начин сврстано у трећу зону, насељено место Дракчићи које обухвата КО Дракчићи, насељено место Адрани које обухвата КО Адрани, насељено место Опланићи које обухвата КО Опланићи, насељено место Сирча које обухвата КО Сирча, као и део насељеног места Рибница од границе између 3. и 4. зоне која је напред описана до катастарских граница КО Рибница, као и део насељеног места Конарево, које обухвата простор КО Конарево од напред описане границе 3. и 4. зоне кочја пролази преко територије КО Конарево до спољних граница КО Конарево и територија КО Ушће описана на напред наведен начин.

_ПЕТА ЗОНА_

Пету зону чини простор територије града Краљева од граница између 4. и 5. зоне до граница 6. зоне једне и спољних граница града Краљева према другим општинама и градовима са друге стране, односно 5. зону чине насељено место Тавник које обухвата КО Тавник, насељено место Лађевци које обухвата КО Лађевци, насељено место Цветке које обухвата КО Цветке, насељено место Милочај које обухвата КО Милочај, насељено место Поповићи које обухвата КО Поповићи, насељено место Трговиште које обухвата КО Трговиште, насељено место Витковац које обухвата КО Витковац, насељено место Печеног које обухвата КО Печеног, насељено место Милавчићи које обухвата КО Милавчићи, насељено место Витановац које обухвата КО Витановац, насељено место Милаковац које обухвата КО Милаковац, насељено место Дрлупа које обухвата КО Дрлупа, насељено место Петропоље које обухвата КО Петропоље, насељено место Закута које обухвата КО Закута, насељено место Сибница које обухвата КО Сибница, насељено место Раваница које обухвата КО Раваница, насељено место Лешево које обухвата КО Лешево, насељено место Чукојевац које обухвата КО Чукојевац, насељено место Стубал које обухвата КО Стубал, насељено место Врба које обухвата КО Врба, насељено место Заклопача које обухвата КО Заклопача, насељено место Драгосињци које обухвата КО Драгосињци, насељено место Каменица које обухвата КО Каменица, насељено место Мељаница које обухвата КО Мељаница, насељено место Замчање које обухвата КО Замчање, насељено место Маглич које обухвата КО Маглич, насељено место Богутовац које обухвата КО Богутовац, насељено место Лоптница које обухвата КО Лоптница, насељено место Пекчаница које обухвата КО Пекчаница, насељено место Лазац које обухвата КО Лазац, насељено место Дедевци које обухвата КО Дедевци, насељено место Роћевићи које обухвата КО Роћевићи, насељено место Врдила које обухвата КО Врдила, насељено место Мусина Река које обухвата КО Мусина Река, насељено место Буковица које обухвата КО Буковица, насељено место Самаила које обухвата КО Самаила, насељено место Мрсаћ које обухвата КО Мрсаћ, насељено место Бапско поље које обухвата КО Бапско поље, насељено место Обрва које обухвата КО Обрва и насељено место Ушће, Камењани и Лозно на територији КО Ушће које не спадају у напред описану 4. зону као и насељено место Рудно које обухвата КО Рудно.

_ШЕСТА ЗОНА_

Шеста зона обухвата подручја: КО Толишница, које обухвата насељено место Толишница; КО Бресник, које обухвата насељено место Бресник; КО Брезна, које обухвата насељено место Брезна; КО Мланча, које обухвата насељено место Мланча; КО Орља Глава, које обухвата насељено место Орља Глава; КО Савово, које обухвата насељено место Савово, КО Ђаково, које обухвата насељено место Ђаково, КО Засад, које обухвата насељено место Засад; КО Милиће, које обухвата насељено место Милиће; КО Брезова, које обухвата насељено место Брезова; КО Врх, које обухвата насељено место Врх; КО Долац, које обухвата насељено место Долац, КО Река, које обухвата насељено место Река; КО Бзовик, које обухвата насељено место Бзовик, КО Дражиниће, које обухвата насељено место Дражиниће: КО Плана, које обухвата насељено место Плана; КО Предоле, које обухвата насељено место Предоле; КО Рудњак, које обухвата насељено место Рудњак, КО Церје, које обухвата насељено место Церје; КО Полумир, које обухвата насељено место Полумир; КО Годачица, које обухвата насељено место Годачица; КО Гледић, које обухвата насељено место Гледић; КО Тадење, које обухвата насељена места Тадење и Тепени; КО Баре, које обухвата насељена места Баре и Бојанићи; КО Гокчаница, које обухвата насељена места Гокчаница, Међуречје и Борово.

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T02:58:02.434000";"2022-02-10T03:08:03.212000";"poreske-zone,porez,porez-kraljevo,porez-na-imovinu";False;12;0;0;0;0
"6204ab4e7de272e8d0b746ce";"Намена - Генерални урбанистички план - ГУП";"namena-generalni-urbanistichki-plan-gup";"ГУ Краљево";"https://data.gov.rs/sl/datasets/namena-generalni-urbanistichki-plan-gup/";"Град Краљево";"5d3569097de27271ecf73292";"
Грађевински објекти - Генерални урбанистички план - ГУП
Подручје Генералног урбанистичког плана Краљева 2020. у површини од око 7.373.24 ha,подељено је на петнаест Планова генералне регулације, односно у оквиру ових Планова на зоне и целине са сличним морфолошким, планским, историјско – амбијенталним, обликовним и другим карактеристикама. Такође, у овој подели коришћене су стечене обавезе из претходних планова, пре свега Генерални план Краљево до 2010. године, као и остали Урбанистички планови који су рађени према одредбама ранијег Закона (Планови генералне регулације и Планови детаљне регулације). У Генералном плану Краљево до 2010. године, било је шеснаест урбанистичких зона на површини од око 5.450.00ха, а укрупњавањем појединих зона у Генералном урбанистичком плану Краљева, на око 7.400.00ха налази се петнаест Планова генералне регулације.

Овај сет података садржи просторне податке о намени земљишта на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T07:06:06.060000";"2022-02-10T07:06:30.653000";"gup,namena,namena-zemljista,zemljiste";False;2;0;0;0;0
"620480597de272c749a3260d";"Границе режима заштите - Просторни план - ПП";"granitse-rezhima-zashtite-prostorni-plan-pp";"ГУ Краљево";"https://data.gov.rs/sl/datasets/granitse-rezhima-zashtite-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"
Просторни план представља дугорочни стратешки документ који нуди опредељења за коришћење, организацију и уређење простора и основне правце економског и социјалног развоја са временским хоризонтом од петнаест година (2025.).
Носилац израде Просторног плана је, на основу одлуке и поверених послова од стране Скупштине града Краљева, Дирекција за планирање и изградњу „Краљево” из Краљева.

Овај сет података садржи просторне податке о границама режима заштите на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T04:02:49.348000";"2022-02-10T04:03:06.595000";"granice,granice-rezima-zastite,pp-kraljevo,rezim-zastite";False;2;0;0;0;0
"62048e597de272c749a32610";"Зоне водоснабдевања - Просторни план - ПП";"zone-vodosnabdevanja-prostorni-plan-pp";"ГУ Краљево";"https://data.gov.rs/sl/datasets/zone-vodosnabdevanja-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"
Просторни план представља дугорочни стратешки документ који нуди опредељења за коришћење, организацију и уређење простора и основне правце економског и социјалног развоја са временским хоризонтом од петнаест година (2025.).
Носилац израде Просторног плана је, на основу одлуке и поверених послова од стране Скупштине града Краљева, Дирекција за планирање и изградњу „Краљево” из Краљева.

Овај сет података садржи просторне податке о зонама водоснабдевања на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T05:02:33.716000";"2022-02-10T05:02:47.867000";"vodosnabdevanje,zone,zone-vodosnabdevanja";False;2;0;0;0;0
"6204892a7de2724cbf10d044";"Војни комплекси - Просторни план - ПП";"vojni-kompleksi-prostorni-plan-pp";"ГУ Краљево";"https://data.gov.rs/sl/datasets/vojni-kompleksi-prostorni-plan-pp/";"Град Краљево";"5d3569097de27271ecf73292";"Просторни план представља дугорочни стратешки документ који нуди опредељења за коришћење, организацију и уређење простора и основне правце економског и социјалног развоја са временским хоризонтом од петнаест година (2025.).
Носилац израде Просторног плана је, на основу одлуке и поверених послова од стране Скупштине града Краљева, Дирекција за планирање и изградњу „Краљево” из Краљева.

Овај сет података садржи просторне податке о војним комплексима на територији града Краљева.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T04:40:26.898000";"2022-02-10T04:40:43.276000";"pp-kraljevo,vojni-kompleksi,vojni-objekti,vojska";False;2;0;0;0;0
