"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61de34157de2727d4cc74301";"Буџет града Ужица за 2022. годину";"budzhet-grada-uzhitsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2022-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"0cdb2dbc-1e45-47cc-af8a-761158443c81";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2022-godinu/20220113-043434/uzice-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";51197;"sha1";"7dbc3c7dccce4fd5cfad9f83d8bedf29bcf8ba6c";"2022-01-13T04:34:34.272000";"2022-01-13T04:34:46.067000";0
"61de34157de2727d4cc74301";"Буџет града Ужица за 2022. годину";"budzhet-grada-uzhitsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2022-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"0bdb3138-1f47-4c69-b61d-ec0920f50034";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2022-godinu/20220112-025924/uzice-planirani-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";19642;"sha1";"cabea00c671a51b5a187ddc5b73771b2e86d5096";"2022-01-12T02:59:24.342000";"2022-01-12T02:59:54.256000";0
"61de34157de2727d4cc74301";"Буџет града Ужица за 2022. годину";"budzhet-grada-uzhitsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2022-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"ddd74c0a-be4a-438c-828d-1deba166f049";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2022-godinu/20220112-025634/uzice-planirani-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";54032;"sha1";"424507bd170e04230033f78cdd15a81af8613c6a";"2022-01-12T02:56:34.556000";"2022-01-12T02:57:11.079000";0
"5fc0ba857de2724675fcfb81";"Буџет града Ужица за 2020. годину";"budzhet-grada-uzhitsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2020-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Лиценца није специфицирана";False;"aaf60af1-7128-4119-89b8-f229d8c362a7";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2020-godinu/20201127-093719/uzice-budzet-2020-rashodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";57834;"sha1";"873bdc213dc62acffbb9c5e53a813cfe66d4cd10";"2020-11-27T09:37:19.905000";"2021-11-29T23:05:51.909000";0
"5fc0ba857de2724675fcfb81";"Буџет града Ужица за 2020. годину";"budzhet-grada-uzhitsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2020-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Лиценца није специфицирана";False;"32350016-54ef-45d1-b0df-54e3efa802fd";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2020-godinu/20201127-093719/uzice-budzet-2020-prihodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15710;"sha1";"0097041b903b1ee7bd86ef51beea27d35f6259c4";"2020-11-27T09:37:19.428000";"2021-11-29T23:06:36.804000";0
"602f5d747de272fdf1ab4049";"Буџет града Ужица за 2021. годину";"budzhet-grada-uzhitsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2021-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Лиценца није специфицирана";False;"66b2cb68-9a87-43b2-ae8e-d900c1d964b3";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2021-godinu/20210616-230225/uzice-rashodi-2021.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";53186;"sha1";"c4fbd748687c1555ff75cb4189190e388f8f060b";"2021-02-19T07:42:22.497000";"2021-11-29T23:11:11.354000";0
"602f5d747de272fdf1ab4049";"Буџет града Ужица за 2021. годину";"budzhet-grada-uzhitsa-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-uzhitsa-za-2021-godinu/";"Град Ужице";"5db82ef07de27271e0fc4818";"Лиценца није специфицирана";False;"310e2b4b-d3c1-4485-937c-c8466799a35a";"https://data.gov.rs/s/resources/budzhet-grada-uzhitsa-za-2021-godinu/20210616-230203/uzice-prihodi-2021.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13913;"sha1";"909cbce262fd768a430e577760bf1ac1fa203651";"2021-02-19T07:41:15.415000";"2021-11-29T23:11:19.107000";0
"6275501a7de272bfdf881057";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-26";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-26/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"1f92c899-ee7f-4745-b310-ba4d00dfc617";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-26/20220506-184311/odluke-javni-interes-uzice.xlsx";"odluke-javni-interes-uzice.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";37147;"sha1";"031eee84ff5323857e228012c5603a2831fd1490";"2022-05-06T18:43:11.857000";"2022-05-06T18:43:21.148000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"b9c72d16-6c2c-46f8-8490-78a6ceefb8d8";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220705-083449/uzicerazvoj-uzice-rs.zip";"GTFS/ГТФС Ужице";"";"file";"zip";"application/zip";74566;"sha1";"a324910b1c2d4d29d85af1a4439a4516c4187bdb";"2020-12-31T09:56:10.288000";"2022-07-05T08:34:57.207000";0
"5df0c7b87de2723a016923dd";"GTFS Ужице";"gtfs-uzhitse";"https://data.gov.rs/sr/datasets/gtfs-uzhitse/";"Град Ужице";"5db82ef07de27271e0fc4818";"Јавни подаци";False;"bcf3517e-1734-4edd-846e-1ee690673f82";"https://data.gov.rs/s/resources/gtfs-uzhitse/20220207-030611/uzice-gtfs-stops-tac.geojson";"uzice-gtfs-stops-tac.geojson";"";"file";"geojson";"application/octet-stream";16401;"sha1";"83d06c13534a1d83e8ffb55aa3407efbc627eeea";"2022-01-24T17:50:56.268000";"2022-02-07T03:06:12.789000";0
