"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"654713437c10b7ed8a2a2763";"Стопа ризика од сиромаштва1.2.1 Удео становништва које живи испод националне линије сиромаштва, према полу и старости";"stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1";"";"https://data.gov.rs/sl/datasets/stopa-rizika-od-siromashtva1-2-1-udeo-stanovnishtva-koje-zhivi-ispod-natsionalne-linije-siromashtva-prema-polu-i-starosti-1/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Стопа ризика од сиромаштва представља проценат лица чији је расположиви еквивалентни приход нижи од прага ризика од сиромаштва. Ова стопа не показује колико лица је стварно сиромашно, већ колико њих има приход нижи од прага призика од сиромаштва. Еквивалентни приход је укупни расположиви приход домаћинства равномерно расподељен међу члановима домаћинства према модификованој скали еквиваленције OECD (Организација за економску сарадњу и развој). Према овој скали, први одрасли члан домаћинства добија вредност 1, остали одрасли чланови стари 14 и више година вредност 0,5 и деца испод 14 година вредност 0,3. Приход домаћинства не укључује приход у натури.  Праг ризика од сиромаштва (релативна линија сиромаштва) представља 60% медијане еквивалентног прихода и изражава се у динарима. https://unstats.un.org/sdgs/metadata/files/Metadata-01-02-01.pdf";"annual";"";"";"";"";"";False;False;"2021-11-26T00:00:00";"2023-10-16T12:01:06";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12677de2726d54ddd9cc";"1.4.1a Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних услуга снабдевања водом за пиће";"1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe";"";"https://data.gov.rs/sl/datasets/1-4-1a-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-usluga-snabdevanja-vodom-za-pitshe/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат чланова домаћинстава који користе побољшане изворе воде за пиће било у стану/кући/дворишту/на плацу, било на месту са ког се вода може донети за највише 30 минута (укупно за одлазак и повратак). У побољшане изворе воде за пиће спадају: текућа вода из водовода (текућа вода у стану/кући, текућа вода у дворишту/на плацу, текућа вода код комшије, јавна чесма, бушени бунар), ископани бунар (покривени бунар), вода са извора (заштићен/уређен извор), сакупљање кишнице, камион/цистерна и флаширана вода. https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2022-02-02T15:06:46";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12727de2726d54ddd9e2";"Преваленција заостајања у расту међу децом до 5 година, према материјалном стању домаћинства2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za";"";"https://data.gov.rs/sl/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-materijalnom-stanju-domatshinstva2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-za/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна висина за дати узраст одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број анкетиране деце узраста до 5 година. Телесна висина за дати узраст представља меру линеарног раста. Деца чија висина за одређени узраст одступа за две или више стандардних девијација од медијане за референтну популацију сматрају се умерено или тешко заосталом у расту (-2 СД  и мање), док се деца чија висина одступа за три стандардне девијације од медијане (-3 СД и мање) сматрају тешко заосталом у расту. https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T11:43:37";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"60ad12717de2726d54ddd9e0";"Преваленција заостајања у расту међу децом до 5 година, према старосним групама2.2.1 Преваленција заостајања у расту (висина за узраст <-2 стандардне девијације од средње вредности према стандардима Светске здравствене организације (СЗО) за раст деце) међу децом до 5 година";"prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse";"";"https://data.gov.rs/sl/datasets/prevalentsija-zaostajanja-u-rastu-medju-detsom-do-5-godina-prema-starosnim-grupama2-2-1-prevalentsija-zaostajanja-u-rastu-visina-za-uzrast-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-svetske-zdravstvene-organizatsije-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна висина за дати узраст одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број анкетиране деце узраста до 5 година. Телесна висина за дати узраст представља меру линеарног раста. Деца чија висина за одређени узраст одступа за две или више стандардних девијација од медијане за референтну популацију сматрају се умерено или тешко заосталом у расту (-2 СД  и мање), док се деца чија висина одступа за три стандардне девијације од медијане (-3 СД и мање) сматрају тешко заосталом у расту. https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T11:39:12";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"64eaca447c10b7ed8a2a255b";"1.1.1 Удео становништва које живи испод међународне линије сиромаштва, према полу, старости, статусу запослености и географској локацији (градска/остала насеља)";"1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja";"";"https://data.gov.rs/sl/datasets/1-1-1-udeo-stanovnishtva-koje-zhivi-ispod-medjunarodne-linije-siromashtva-prema-polu-starosti-statusu-zaposlenosti-i-geografskoj-lokatsiji-gradska-ostala-naselja/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Удео становништва које живи испод међународне линије сиромаштва, односно проценат лица која живе са мање од  $2.15 по дану, према међународним ценама из 2017. године.  https://unstats.un.org/sdgs/metadata/files/Metadata-01-01-01.pdf";"annual";"";"";"";"";"";False;False;"2023-08-22T00:00:00";"2023-08-22T13:58:19";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12697de2726d54ddd9cf";"1.4.1b Удео становништва које живи у домаћинствима са приступом основним услугама: коришћење основних санитарних услуга";"1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga";"";"https://data.gov.rs/sl/datasets/1-4-1b-udeo-stanovnishtva-koje-zhivi-u-domatshinstvima-sa-pristupom-osnovnim-uslugama-korishtshenje-osnovnikh-sanitarnikh-usluga/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат чланова домаћинстава који користе побољшане санитарне просторије које се не деле са другим домаћинствима. У побољшане санитарне просторије спада: водокотлић/испирање водом (отиче у канализационе цеви, у септичку јаму, у јаму пољског WC; отиче, не зна куда), пољски WC (вентилисани покривени пољски WC, покривени пољски WC) и еколошки (суви) тоалет). https://unstats.un.org/sdgs/metadata/files/Metadata-01-04-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2022-02-02T15:10:23";"1-svet-bez-siromashtva,sdg,statistika";False;2;0;0;0;0
"60ad12767de2726d54ddd9e7";"Преваленција неухрањености међу децом до 5 година, по врстама (гојазност), према материјалном стању домаћинства2.2.2a Преваленција неухрањености (тежина према висини >+2 стандардне девијације од средње вредности према стандардима СЗО за раст деце) међу децом до 5 година, по врстама (гојазност)";"prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse";"";"https://data.gov.rs/sl/datasets/prevalentsija-neukhranjenosti-medju-detsom-do-5-godina-po-vrstama-gojaznost-prema-materijalnom-stanju-domatshinstva2-2-2a-prevalentsija-neukhranjenosti-tezhina-prema-visini-2-standardne-devijatsije-od-srednje-vrednosti-prema-standardima-szo-za-rast-detse/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Однос броја деце до 5 година старости чија телесна маса (тежина) у односу на висину одступа више од 2 стандардне девијације од медијане за референтну популацију (-2 СД и мање), у односу на укупан број деце узраста до 5 година (изражен у процентима). https://unstats.un.org/sdgs/metadata/files/Metadata-02-02-02a.pdf";"quinquennial";"";"";"";"";"";False;False;"2018-08-23T00:00:00";"2020-11-17T12:52:23";"2-svet-bez-gladi,sdg,statistika";False;2;0;0;0;0
"60ad12907de2726d54ddda0c";"Обухват имунизацијом против пнеумокока, према типу насеља3.b.1b Обухват имунизацијом против пнеумокока (коњугована вакцина)";"obukhvat-imunizatsijom-protiv-pneumokoka-prema-tipu-naselja3-b-1b-obukhvat-imunizatsijom-protiv-pneumokoka-konjugovana-vaktsina";"";"https://data.gov.rs/sl/datasets/obukhvat-imunizatsijom-protiv-pneumokoka-prema-tipu-naselja3-b-1b-obukhvat-imunizatsijom-protiv-pneumokoka-konjugovana-vaktsina/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце узраста 12–23 месеца која су примила трећу дозу вакцине против пнеумокока (коњугована вакцина) (PCV3) било када пре спровођења истраживања. У Србији, активна имунизација против пнеумококне инфекције/болести се спроводи од 1. марта 2018. и односи се на децу рођену од 1. јануара 2018. https://unstats.un.org/sdgs/metadata/files/Metadata-03-0b-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2020-11-19T14:34:52";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
"60ad12917de2726d54ddda0d";"Обухват имунизацијом против пнеумокока, према образовању мајке3.b.1b Обухват имунизацијом против пнеумокока (коњугована вакцина)";"obukhvat-imunizatsijom-protiv-pneumokoka-prema-obrazovanju-majke3-b-1b-obukhvat-imunizatsijom-protiv-pneumokoka-konjugovana-vaktsina";"";"https://data.gov.rs/sl/datasets/obukhvat-imunizatsijom-protiv-pneumokoka-prema-obrazovanju-majke3-b-1b-obukhvat-imunizatsijom-protiv-pneumokoka-konjugovana-vaktsina/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце узраста 12–23 месеца која су примила трећу дозу вакцине против пнеумокока (коњугована вакцина) (PCV3) било када пре спровођења истраживања. У Србији, активна имунизација против пнеумококне инфекције/болести се спроводи од 1. марта 2018. и односи се на децу рођену од 1. јануара 2018. https://unstats.un.org/sdgs/metadata/files/Metadata-03-0b-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-19T00:00:00";"2020-11-19T14:36:06";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
"60ad128a7de2726d54ddda05";"Обухват имунизацијом против DTP, према образовању мајке3.8.1c Обухват основним здравственим услугама: имунизација против дифтерије, тетануса и великог кашља (DTP)";"obukhvat-imunizatsijom-protiv-dtp-prema-obrazovanju-majke3-8-1c-obukhvat-osnovnim-zdravstvenim-uslugama-imunizatsija-protiv-difterije-tetanusa-i-velikog-kashlja-dtp";"";"https://data.gov.rs/sl/datasets/obukhvat-imunizatsijom-protiv-dtp-prema-obrazovanju-majke3-8-1c-obukhvat-osnovnim-zdravstvenim-uslugama-imunizatsija-protiv-difterije-tetanusa-i-velikog-kashlja-dtp/";"Циљеви одрживог развоја (ЦОР) - Републички завод за статистику ";"607f2f557de2727639e12063";"Проценат деце узраста 12–23 месеца која су примила трећу дозу DTP вакцине (DTP3) било када пре спровођења истраживања. https://unstats.un.org/sdgs/metadata/files/Metadata-03-08-01.pdf";"quinquennial";"";"";"";"";"";False;False;"2020-11-18T00:00:00";"2020-11-18T15:42:02";"3-dobro-zdravlje,sdg,statistika";False;2;0;0;0;0
