idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2010;0.41;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2011;0.42;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2012;0.43;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2013;0.4;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2014;0.4;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2015;0.41;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2016;0.36;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2017;0.38;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2018;0.37;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2019;0.4;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2020;0.46;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2021;0.42;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
100109IND02;RS;РЕПУБЛИКА СРБИЈА;00;2022;0.39;PC;%;РЗС;Буџетска улагања у ИР/ БДП;A;Коначан податак
