"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5de8ef077de2720432437401";"ГОДИШЊИ ПРОГРАМ ЗАШТИТЕ, УРЕЂЕЊА И КОРИШЋЕЊА ПОЉОПРИВРЕДНОГ ЗЕМЉИШТА У ДРЖАВНОЈ СВОЈИНИ ЗА  2019. ГОДИНУ НА ТЕРИТОРИЈИ ГРАДА ВРШЦА";"godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa";"https://data.gov.rs/sr/datasets/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/";"Град Вршац";"5d10a17a7de2722125335b9e";"Лиценца није специфицирана";False;"aadd5717-7d2e-4dba-8e58-9bc8c14447d9";"https://data.gov.rs/s/resources/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/20191205-125907/vrsac-gp2019-izuzete.xlsx";"Катастарске парцеле у државној својини које нису обухваћене важећим или планираним закупом или давањем на коришћење без накнаде";"Скуп података садржи следеће атрибуте: катастраска општина, потес, лист непокретности, број парцеле, површина,култура и класа, култура-фактичко стање, разлог изузимања, напомена";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";873951;"sha1";"0d48bfb3ed403d64be3f304b9e43970f1beb0fb0";"2019-12-05T12:59:07.762000";"2019-12-05T13:01:25.270000";0
"5de8ef077de2720432437401";"ГОДИШЊИ ПРОГРАМ ЗАШТИТЕ, УРЕЂЕЊА И КОРИШЋЕЊА ПОЉОПРИВРЕДНОГ ЗЕМЉИШТА У ДРЖАВНОЈ СВОЈИНИ ЗА  2019. ГОДИНУ НА ТЕРИТОРИЈИ ГРАДА ВРШЦА";"godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa";"https://data.gov.rs/sr/datasets/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/";"Град Вршац";"5d10a17a7de2722125335b9e";"Лиценца није специфицирана";False;"53324b1f-0d4d-420c-ba5e-e59060c40e51";"https://data.gov.rs/s/resources/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/20191205-125110/vrsac-gp2019-jn.xlsx";"Преглед груписаних јавних надметања (закуп, право пречег закупа- сточари,коришћење без накнаде-пољопривредна производња, право пречег закупа- инфраструктура)";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";597582;"sha1";"37df6be1aefcc040b83d212442d289fad74d3af4";"2019-12-05T12:51:10.272000";"2019-12-05T12:52:20.201000";0
"61c2666a7de2723622c4ac5b";"Буџет града Вршца за 2020. годину";"budzhet-grada-vrshtsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vrshtsa-za-2020-godinu/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"6be493f9-bde2-4198-a25d-bd0deb14e873";"https://data.gov.rs/s/resources/budzhet-grada-vrshtsa-za-2020-godinu/20211222-004313/vrsac-rashod-2020.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";45474;"sha1";"d0705809c699d673987db699a46acd4f6d90f2db";"2021-12-22T00:43:13.680000";"2021-12-22T00:43:40.789000";0
"61c2666a7de2723622c4ac5b";"Буџет града Вршца за 2020. годину";"budzhet-grada-vrshtsa-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vrshtsa-za-2020-godinu/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"80d9fdca-3724-45c0-ac43-a32a09f136e6";"https://data.gov.rs/s/resources/budzhet-grada-vrshtsa-za-2020-godinu/20211222-004241/vrsac-prihod-2020.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";29354;"sha1";"587618d8ed98748a154599009d6b772674b00c4b";"2021-12-22T00:42:41.260000";"2021-12-22T00:43:04.172000";0
"61d8d4347de27294c4fd19a1";"Буџет града Вршца за 2022. годину";"budzhet-grada-vrshtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vrshtsa-za-2022-godinu/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"90975fb6-5ee6-444b-9e14-15ee1b3ae11a";"https://data.gov.rs/s/resources/budzhet-grada-vrshtsa-za-2022-godinu/20220113-043657/vrsac-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";35191;"sha1";"94c49f310611c6d1f8491400a42a0d73b61cd07e";"2022-01-13T04:36:57.460000";"2022-01-13T04:37:02.693000";0
"61d8d4347de27294c4fd19a1";"Буџет града Вршца за 2022. годину";"budzhet-grada-vrshtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vrshtsa-za-2022-godinu/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"70def53a-9dad-43d9-a520-d7855bdd2905";"https://data.gov.rs/s/resources/budzhet-grada-vrshtsa-za-2022-godinu/20220108-010149/vrsac-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";23117;"sha1";"83599b4e64c7d47466610d3a93e2087dd74e774b";"2022-01-08T01:01:49.465000";"2022-01-08T01:02:17.922000";0
"61d8d4347de27294c4fd19a1";"Буџет града Вршца за 2022. годину";"budzhet-grada-vrshtsa-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-vrshtsa-za-2022-godinu/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"9917342c-6037-4d50-985b-f010e8df9387";"https://data.gov.rs/s/resources/budzhet-grada-vrshtsa-za-2022-godinu/20220108-010059/vrsac-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40111;"sha1";"fe04628c8eceb37c08e25f2cfe09ea6b10a08263";"2022-01-08T01:00:59.659000";"2022-01-08T01:01:32.661000";0
"61e7793e7de272bcb6742db3";"Зоне успореног саобраћаја";"zone-usporenog-saobratshaja";"https://data.gov.rs/sr/datasets/zone-usporenog-saobratshaja/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"dffc5785-b49d-44ab-8e5f-708621e5eaad";"https://data.gov.rs/s/resources/zone-usporenog-saobratshaja/20220119-033700/vrsac-zoneusporengsaobracaja-lin.geojson";"vrsac-zoneusporengsaobracaja-lin.geojson";"";"file";"geojson";"application/octet-stream";3873;"sha1";"35274cab7ac6b4646d3948bb75f46c5022fdd715";"2022-01-19T03:37:00.620000";"2022-01-19T03:37:02.309000";0
"61e7793e7de272bcb6742db3";"Зоне успореног саобраћаја";"zone-usporenog-saobratshaja";"https://data.gov.rs/sr/datasets/zone-usporenog-saobratshaja/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"46849f1e-ee05-47e1-98ba-7ea687815de5";"https://data.gov.rs/s/resources/zone-usporenog-saobratshaja/20220119-033651/vrsac-zoneusporengsaobracaja-lin.csv";"vrsac-zoneusporengsaobracaja-lin.csv";"";"file";"csv";"text/csv";2044;"sha1";"24eb6925bebba74f2c129f27698904189ec510ee";"2022-01-19T03:36:51.364000";"2022-01-19T03:36:53.251000";0
"61e7788a7de27286c43874e4";"Паркинзи за бицикле";"parkinzi-za-bitsikle-1";"https://data.gov.rs/sr/datasets/parkinzi-za-bitsikle-1/";"Град Вршац";"5d10a17a7de2722125335b9e";"Јавни подаци";False;"ef050636-96ad-4d88-a3da-e9fa3b7679bb";"https://data.gov.rs/s/resources/parkinzi-za-bitsikle-1/20220119-033402/vrsac-parkingzabicikle-tac.geojson";"vrsac-parkingzabicikle-tac.geojson";"";"file";"geojson";"application/octet-stream";4801;"sha1";"d6bfce21c8a1dcf2078646d580ba782a230a901a";"2022-01-19T03:34:02.742000";"2022-01-19T03:34:04.613000";0
