WKT,Redni_broj,KATEGORIJA,PODKATEGOR,NAZIV,MESNA__ZAJ,LATITUDA_1,LONGITUDA_,LATITUDA_2,LONGITUD_1,Katastarsk,Broj_katas,Podbroj_ka,Katastar_1,Broj_kat_1,Podbroj__1,Fotografij,Fotograf_1,Ukoliko_je,Površina_,Broj_prost,Način_vod,Način_gre,unnamed,Opis_objek,Napomena_v,Broj_učio,Broj_grupa,Ukupan_bro,Ukupan_b_1,Komentar_1,Komentar_2
"POINT Z (20.55829 43.7869 0)","2",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Dom,BAPSKO POLJE,43.7869,20.5583,43.7869,20.5584,BAPSKO POLJE,"899","1","0","0","0",https://drive.google.com/open?id=14qMkhGlgDuANH41tOccpjGg3UjvI8sXg,https://drive.google.com/open?id=1xYJ5x5U96v7gboKI8LG-z_RMkqBZxQGF,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54731 43.79224 0)","4",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Koš,BAPSKO POLJE,43.7922,20.5473,0,0,,"901","0","0","0","0",https://drive.google.com/open?id=1OAK9fFuvxz_G8BhEEI8OVK0P36hNuDN4,,"0","0","0",,,,,Stajalište je ujedno i okretnica autobusa,"0","0","0","0",,"0"
"POINT Z (20.56528 43.78111 0)","6",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put - Adrani-Mrsać-Bapsko Polje,BAPSKO POLJE,43.7811,20.5653,43.7935,20.5475,BAPSKO POLJE,"899","1","0","0","0",https://drive.google.com/open?id=1nhI66UFGt2CWT3YD9ziPjolm3qxU0fB5,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54718 43.79203 0)","7",INFRASTRUKTURA OD ZNAČAJA,Putevi,Opštinski put - Bapsko Polje - Petnica,BAPSKO POLJE,43.792,20.5472,43.7849,20.5401,BAPSKO POLJE,"901","0","0","0","0",https://drive.google.com/open?id=1rCuyYJibGMCeXoIODHqf3mSH_j9z5Fnv,https://drive.google.com/open?id=1ijwgTLX_y0kGRjzSEcHWOaXvLhH-Tj_P,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.54756 43.79359 0)","14",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na lokalnom putu Bapsko Polje - Goričani,BAPSKO POLJE,43.7936,20.5476,0,0,BAPSKO POLJE,"899","1","0","0","0",https://drive.google.com/open?id=1SXC3nLdZ7vYB7tiVTVEYM8LToyZJN15b,https://drive.google.com/open?id=1B491kB7y6vloqoX3rWmXUZZSnI6OXgpj,"0","0","0",,,,,Most je oštećen usled poplava 2020. godine,"0","0","0","0",,"0"
"POINT Z (20.6703 43.44449 0)","20",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište -Bare (levo),BARE,43.4445,20.6703,0,0,BARE,"2877","1","0","0","0",https://drive.google.com/open?id=1oVS-q-ZtOqXYypMUmXabyL4lesH6Lo1y,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6701 43.44356 0)","22",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište -Bare (desno),BARE,43.4436,20.6701,0,0,BARE,"2877","2","0","0","0",https://drive.google.com/open?id=16pvVzAi3EwucA3L2AEjGT3T-8kuvTkUA,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.67611 43.44943 0)","23",INFRASTRUKTURA OD ZNAČAJA,Mostovi,Most na Planskoj reci,BARE,43.4494,20.6761,0,0,BARE,"2891","0","0","0","0",https://drive.google.com/open?id=11_d-Foaag847EQUZK6muprlqnhqwDYML,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.6704 43.41973 0)","26",INFRASTRUKTURA OD ZNAČAJA,Putevi,Državni put IB reda,BARE,43.4197,20.6704,43.4607,20.67,BARE,"2810","0","0","2874","0",https://drive.google.com/open?id=1ocawPyI_qZqurgLjJvnyBggzzLaEWNKx,https://drive.google.com/open?id=1I3KqNzEA3dNB1MIKn5W61tuA5sjvUqsD,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.60345 43.79407 0)","37",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Strugara,OBRVA,43.7941,20.6034,43.794,20.6034,OBRVA,"1848","0","0","0","0",https://drive.google.com/open?id=1wXkyHRDvX-wxvWLx6rRg9kd9YcMsXzbm,https://drive.google.com/open?id=18yJG6AFA-mZ_0GjjGbWIKXb7oI2rgiqC,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.61158 43.55582 0)","38",INFRASTRUKTURA OD ZNAČAJA,Putevi,Put IB reda Bresnik,BRESNIK,43.5558,20.6116,43.5825,20.5802,BRESNIK,"2743","0","0","2721","0",https://drive.google.com/open?id=1Hdi9R4hpNxfFT2XrfQkBtimetPZ6G5LF,,"0","0","0",,,,,,"0","0","0","0",,"0"
"POINT Z (20.59637 43.79961 0)","39",INFRASTRUKTURA OD ZNAČAJA,Autobuska stajališta,Autobusko stajalište - Put u Lađevce,OBRVA,43.7996,20.5964,43.7996,20.5963,OBRVA,"1847","0","0","0","0",https://drive.google.com/open?id=13JKWb7WClKDy8483trhGxchtb9fCe3G3,https://drive.google.com/open?id=1ziCurwT24a9_-hM9uddzMjd8kxzIZ88f,"0","0","0",,,,,,"0","0","0","0",,"0"
