WKT,LayerName,EntityType,EntityColo,BlockName,EntityIsVi,TextJustif,MapName,ID1
"MULTILINESTRING ((20.6867930959819 43.7307425032534,20.6870925571768 43.7305465051527,20.6873799516445 43.7303696101398,20.6875232016672 43.7302823088047,20.6877607655386 43.7301371690121,20.6880107551737 43.72998450134,20.6882579005056 43.7298343367641,20.6884308332082 43.7297338107852,20.6886403944322 43.7296262995869,20.6889693632156 43.7294856168902,20.6895624599785 43.729306778049,20.6898062264538 43.7292551915722,20.6899847090688 43.7292214673716,20.6899847090688 43.7292214673716))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"1"
"MULTILINESTRING ((20.7373487774859 43.727802545608,20.7371108251117 43.7280201284834,20.736823652417 43.7282873501311,20.7365753291889 43.728503943453,20.7363269595267 43.7286778972858,20.7359492440587 43.728897423998,20.7354799223473 43.7290932289322,20.7351845097208 43.7291874121681,20.7347202972509 43.7292854122377,20.7342662364383 43.729336431712,20.7337243820596 43.7293444230044,20.7337243820596 43.7293444230044,20.7332470090832 43.7293105615619,20.7329455755672 43.7292655778758))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"2"
"MULTILINESTRING ((20.737394972832 43.7278291128675,20.7371571762352 43.7280465534523,20.7368695850784 43.7283141646765,20.7366186066387 43.7285330740719,20.736365959341 43.728710023971,20.7359825782352 43.728932843601,20.7355065661753 43.7291314398467,20.7352047014824 43.7292276801354,20.7347331053338 43.7293272389805,20.7342713728017 43.7293791204689,20.7337221035955 43.7293872211155,20.7332381721881 43.7293528944645,20.7329336908097 43.729307455941))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"3"
"MULTILINESTRING ((20.7373487774859 43.727802545608,20.7391559204525 43.7260692260161,20.7414552614343 43.723887098997,20.7423836600981 43.7229977758217))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"4"
"MULTILINESTRING ((20.7373958070089 43.7278283317239,20.7392028577721 43.7260950992844,20.7415021856226 43.7239129831223,20.7424306633467 43.7230235835564))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"5"
"MULTILINESTRING ((20.7329455755672 43.7292655778758,20.7328170840258 43.7292416970265,20.7325178194694 43.7291809204926,20.7321031030218 43.7290457026315,20.7318014059886 43.7289009649464,20.7318014059886 43.7289009649464,20.731159981008 43.7285956516964,20.7307256372913 43.728395860343,20.7303859432856 43.7282600924294,20.73007599256 43.7281660519943,20.7298478486241 43.7281163634216,20.7293147682183 43.7280102977553,20.7287514137162 43.7278981049476,20.7284131906362 43.7278300760338,20.7280167613848 43.7277564203333,20.7274661819218 43.7276649397784,20.726950867845 43.7275706478349,20.7266943930215 43.727522963719,20.7264554122509 43.7274770307661,20.7261492270936 43.7274154555849,20.7258323773628 43.7273517839396,20.7255328883748 43.7272919332641,20.7253941144899 43.7272652292014,20.7251393885048 43.7272156554981,20.7249371128423 43.7271780880056,20.7247242825353 43.7271414850934,20.7244835229217 43.7271052651115,20.7242451133269 43.7270709405038))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"6"
"MULTILINESTRING ((20.7329309373362 43.7293069948911,20.7328018127472 43.7292829963849,20.7324976675929 43.7292212286594,20.732063509782 43.7290944555037,20.7317619015014 43.728949760365,20.7311209496013 43.7286446722315,20.7306885265107 43.7284457642984,20.7303531992412 43.7283117416492,20.7300490182691 43.7282194517704,20.7298245044725 43.728170553813,20.7292920925678 43.7280646211356,20.7287286654647 43.7279524138501,20.7283909310829 43.7278844832207,20.7279957962804 43.7278110680128,20.7274459516537 43.7277197095318,20.7269331540621 43.7276177724008,20.726677565361 43.7275662198114,20.7264374750382 43.7275185739551,20.7261283164261 43.7274557314897,20.7258174183012 43.7273934241258,20.7255169332864 43.7273342011275,20.7253754359486 43.7273058703353,20.7251246727548 43.7272582863114,20.7249241363076 43.7272203628926,20.7247100679034 43.727183036901,20.724475889074 43.7271462925405,20.7242383473587 43.7271121500178))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"7"
"MULTILINESTRING ((20.7132495834158 43.7262662266451,20.7120393541452 43.7261702265139,20.7118866949775 43.7261575583037))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"8"
"MULTILINESTRING ((20.7133547723663 43.7262277829388,20.7118929125125 43.7261159790938,20.7118929125125 43.7261159790938))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"9"
"MULTILINESTRING ((20.7133608179937 43.726182971775,20.71189924564 43.726073581059,20.71189924564 43.726073581059))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"10"
"MULTILINESTRING ((20.7132495834158 43.7262662266451,20.7143079544133 43.7263487858633,20.7149939674352 43.7264036815038,20.7156510552288 43.726459851863))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"11"
"MULTILINESTRING ((20.7156542587458 43.7264119731452,20.7149638999358 43.7263572507462,20.7143419090786 43.7263077343303,20.7133547723663 43.7262277829388))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"12"
"MULTILINESTRING ((20.715658926796 43.7263694087738,20.7149691844177 43.7263156780639,20.7143420986835 43.7262674992368,20.7133608179937 43.726182971775))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"13"
"MULTILINESTRING ((20.715658926796 43.7263694087738,20.7165965561267 43.7264467882223,20.7174137381173 43.7265084726475,20.7184530004477 43.7265918467619,20.7190387793493 43.7266358518084,20.721599869345 43.726837662038,20.7228539305271 43.72693636668,20.7233446493032 43.7269777807871,20.7237829888132 43.727019157327,20.7242451133269 43.7270709405038))",ZELEZNICA,"502","256",,T,"-1",PRETEZNA_DOPUNSKA_PRATECA_NAMENA_PROSTORA.dwg,"14"
