"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6230f6e17de27243c1405ffe";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о васпитним групама";"predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"432b6780-3672-49cc-ba67-805f63b540d8";"https://opendata.mpn.gov.rs/srv/PO/VaspitneGrupeJSON";"Подаци о васпитним групама";"";"remote";"json";"";"";"";"";"2022-03-15T21:29:52.930000";"2022-03-15T21:29:52.930000";0
"623114297de272457dfd72cc";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о страним језицима који се изучавају у установи";"osnovno-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-stranim-jezitsima-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"c829a056-24d1-41fc-b726-a05ec958c8a2";"https://opendata.mpn.gov.rs/srv/Oo/StraniJeziciJSON";"Подаци о страним језицима који се изучавају у установи";"";"remote";"json";"";"";"";"";"2022-03-15T23:34:04.519000";"2022-03-15T23:34:04.519000";0
"62310d0f7de272457dfd72c9";"ОСНОВНО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"osnovno-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"dccf8b87-27b6-40e1-9314-b2f0317b869e";"https://opendata.mpn.gov.rs/srv/Oo/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-15T23:03:32.654000";"2022-03-15T23:03:32.654000";0
"6231172b7de2720a72f6475c";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о језицима мањина који се изучавају у установи";"osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"4daef6b5-5cbc-4982-b2c0-2d363753c258";"https://opendata.mpn.gov.rs/srv/Oo/JeziciManjinaJSON";"Подаци о језицима мањина који се изучавају у установи";"";"remote";"json";"";"";"";"";"2022-03-15T23:46:40.661000";"2022-03-15T23:46:40.661000";0
"623121347de272da520ab63c";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"38ba3053-4861-4a9d-939d-1feab03bc0d2";"https://opendata.mpn.gov.rs/srv/So/OdeljenjaIRazrediJSON";"Подаци о одељењима и разредима";"";"remote";"json";"";"";"";"";"2022-03-16T00:35:07.359000";"2022-03-16T00:35:07.359000";0
"623121347de272da520ab63c";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"59a01540-b08a-4e45-a34e-271806d0b1ce";"https://opendata.mpn.gov.rs/srv/So/OdeljenjaIRazrediJSON";"Подаци о одељењима и разредима";"";"remote";"json";"";"";"";"";"2022-03-16T00:32:07.236000";"2022-03-16T00:32:07.236000";0
"623127d97de2727e5eae56a2";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"srednje-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"9d1ec741-7072-43ca-a9f0-ef99efdb9ce9";"https://opendata.mpn.gov.rs/srv/So/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-16T00:57:47.393000";"2022-03-16T00:57:47.393000";0
"62311d3f7de2727e5eae569f";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о броју запослених";"srednje-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"480deaad-4821-4c97-ac7b-a63291714c33";"https://opendata.mpn.gov.rs/srv/So/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-16T00:12:32.297000";"2022-03-16T00:12:32.297000";0
"623118467de272b76b79e583";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"osnovno-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"fb691f83-65b2-4fa9-a888-d551bc227e6f";"https://opendata.mpn.gov.rs/srv/Oo/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-15T23:52:02.223000";"2022-03-15T23:52:02.223000";0
"62310e6a7de272457dfd72ca";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"osnovno-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"19230304-cbe0-4dfd-9edc-70b81e29d4cd";"https://opendata.mpn.gov.rs/srv/Oo/PodaciOLOPJSON";"Подаци о локацијама и објектима, просторијама";"
";"remote";"json";"";"";"";"";"2022-03-15T23:09:19.009000";"2022-03-17T18:49:50.903000";0
"623128f87de272db43d38499";"ДУАЛНО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"45f7afcb-dbd3-4758-8872-0172bfc9a84e";"https://opendata.mpn.gov.rs/srv/DO/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-17T18:37:40.688000";"2022-03-17T18:37:40.688000";0
"623133757de272db43d3849d";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о школаринама";"visoko-obrazovanje-podatsi-o-shkolarinama";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-shkolarinama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"c18b199b-8901-47c3-822a-a68f265a78a7";"https://opendata.mpn.gov.rs/srv/Vs/SkolarinaJSON";"Подаци о школаринама";"";"remote";"json";"";"";"";"";"2022-03-16T01:47:37.385000";"2022-03-16T01:47:37.385000";0
"6230f1817de2720b1625960f";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"predshkolsko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"b185434f-0cc9-4e01-a845-0369a4122fbf";"https://opendata.mpn.gov.rs/srv/PO/PodaciOLOPJSON";"Подаци о локацијама и објектима, просторијама";"";"remote";"json";"";"";"";"";"2022-03-15T21:07:07.062000";"2022-03-17T18:39:57.807000";0
"623135ac7de272ad95cfa61a";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о локацијама и објектима, просторијама";"visoko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-lokatsijama-i-objektima-prostorijama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"de305a67-bf45-4bdc-b7bb-3ec1764c2a19";"https://opendata.mpn.gov.rs/srv/Vs/PodaciOLOPJSON";"Подаци о локацијама и објектима, просторијама";"";"remote";"json";"";"";"";"";"2022-03-16T01:56:48.559000";"2022-03-17T18:59:41.091000";0
"62337dcd7de272b12cd37a10";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о студијским програмима";"dualno-obrazovanje-podatsi-o-studijskim-programima";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-studijskim-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"b34a0df0-5bd9-4a5c-9ea9-3d7592aa2798";"https://opendata.mpn.gov.rs/srv/DO/StudijskiProgramiJSON";"Подаци о студијским програмима";"";"remote";"json";"";"";"";"";"2022-03-17T19:29:54.679000";"2022-03-17T19:29:54.679000";0
"6230ecb57de272c6041119d2";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"a258afbf-8642-4050-82d7-fc80da88f5a3";"https://opendata.mpn.gov.rs/srv/PO/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-15T20:46:33.069000";"2022-03-15T21:07:57.828000";0
"623131867de2727e5eae56a4";"ВИСОКО ОБРАЗОВАЊЕ - Подаци о студентима - финансирање";"visoko-obrazovanje-podatsi-o-studentima-finansiranje";"https://data.gov.rs/sr/datasets/visoko-obrazovanje-podatsi-o-studentima-finansiranje/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"3564c71b-aa0b-4e47-b7f6-9cce7842059f";"https://opendata.mpn.gov.rs/srv/Vs/FinansiranjeStudenataJSON";"Подаци о студентима - финансирање";"";"remote";"json";"";"";"";"";"2022-03-16T01:39:08.343000";"2022-03-16T01:39:08.343000";0
"62310fb07de272457dfd72cb";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о броју запослених";"osnovno-obrazovanje-podatsi-o-broju-zaposlenikh";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-broju-zaposlenikh/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"caccbb22-0db0-4065-bf99-8842f27e594f";"https://opendata.mpn.gov.rs/srv/Oo/BrojZaposlenihJSON";"Подаци о броју запослених";"";"remote";"json";"";"";"";"";"2022-03-15T23:15:05.014000";"2022-03-15T23:15:05.014000";0
"62312a8e7de272db43d3849a";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"dualno-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"d39bbbcc-bfaa-49d2-8a5e-76f5fa802b4a";"https://opendata.mpn.gov.rs/srv/DO/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-16T01:09:28.914000";"2022-03-17T18:35:39.422000";0
"62337fa87de272cc1c6b277b";"ДУАЛНО ОБРАЗОВАЊЕ - Подаци о ученицима";"dualno-obrazovanje-podatsi-o-uchenitsima";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-podatsi-o-uchenitsima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"00162954-6a4d-4ca3-8497-274cf3596fd7";"https://opendata.mpn.gov.rs/srv/DO/PodaciUcenikaJSON";"Подаци о ученицима";"";"remote";"json";"";"";"";"";"2022-03-17T19:36:53.464000";"2022-03-17T19:36:53.464000";0
