"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d95ddd17de27227f3902a5b";"Буџет Града Зрењанина за 2019. годину";"budzhet-grada-zrenjanina-za-2019-godinu";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/budzhet-grada-zrenjanina-za-2019-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Сет података садржи информације из одлуке о Буџету Града Зрењанина за 2019. годину.
Отворила га је Градска управа Града Зрењанина - Одељење за финансије.";"annual";"Јавни подаци";"";"";"";"";False;False;"2019-10-03T13:38:57.326000";"2020-08-03T12:00:21.912000";"";False;5;0;1;0;0
"61e22a727de2720d5023f6a9";"Приоритети зимског одржавања улица";"prioriteti-zimskog-odrzhavanja-ulitsa";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/prioriteti-zimskog-odrzhavanja-ulitsa/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи информације о приоритетима за зимско одржавање улица на територији града Зрењанина

Ресурси који чине овај сет су:
-улице првог реда
-улице првог приоритета 
-улице другог приоритета";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-01-15T02:59:14.841000";"2022-02-11T15:20:35.156000";"drzavni-putevi,komunalne-delatnosti,komunalne-usluge,sneg,ulice-drugog-prioriteta,ulice-prvog-prioriteta";False;8;0;0;0;0
"620686fb7de27270ec317171";"Јавне површине";"javne-povrshine";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/javne-povrshine/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи информације о јавним површинама на територији града Зрењанина, као што су гробља, спортски терени и пијаце.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-11T16:55:39.797000";"2022-02-11T16:55:59.513000";"groblja,javne-povrsine,pijace,sportski-tereni";False;2;0;0;0;0
"61fcf3797de2725c0dce0799";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-14/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи ресурсе са информацијама о финансирању - суфинансирању годишњих и посебних програма у области спорта на територији јединице локалне самоуправе

Ресурси садрже следеће атрибуте:

Општина/Град
Општина/Град шифра
Програм
Национална категоризација спортова
Матични број организације/удружења
Пун назив организације
Адреса организације
Седиште спортске организације
Број одлуке/решења
Датум одлуке/решења
Година
Програм/Сврха
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-04T10:35:53.791000";"2022-02-04T10:36:15.722000";"sport,sportska-udruzhenja,sportske-organizatsije,sportski-klubovi,sportski-objekti";False;2;0;0;0;0
"620691fe7de272219e11b941";"Здравствене установе и апотеке";"zdravstvene-ustanove-i-apoteke";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/zdravstvene-ustanove-i-apoteke/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи информације о локацијама здравствених установа и апотека на територији града Зрењанина.

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-11T17:42:38.209000";"2022-02-11T17:42:55.709000";"apoteke-drzavne,apoteke-privatne,drzavne-zdravstvene-institucije,ginekoloske-ordinacije,ocne-kuce,privatne-zdravstvene-institucije,stomatoloske-ordinacije";False;2;0;0;0;0
"620683b77de272df82f8c51f";"Банке и осигуравајућа друштва";"banke-i-osiguravajutsha-drushtva";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/banke-i-osiguravajutsha-drushtva/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи информације о локацијама банака и осигуравајућих друштава на територији града Зрењанина.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-11T16:41:43.810000";"2022-02-11T16:42:01.094000";"banke,lokacije-banaka,lokacije-osiguranja,osiguranje";False;2;0;0;0;0
"620690537de2727457afec9f";"Установе културе";"ustanove-kulture";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/ustanove-kulture/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи информације о локацијама установа културе на територији града Зрењанина.

";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-11T17:35:31.030000";"2022-02-11T17:35:49.572000";"kultura,kulturni-objekti,kulturno-dobro,ustanove-kulture";False;2;0;0;0;0
"61c263007de272d94e97c18a";"Буџет града Зрењанина за 2021. годину";"budzhet-grada-zrenjanina-za-2021-godinu";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/budzhet-grada-zrenjanina-za-2021-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2021-01-01";"2021-12-30";"sr:city";"";False;False;"2021-12-22T00:28:00.259000";"2021-12-22T00:34:05.152000";"budzet,finansije,grad,jls,prihod,prihodi,rashod,rashodi";False;2;0;1;0;0
"61da0e197de2725f82a398b3";"Буџет града Зрењанина за 2022. годину";"budzhet-grada-zrenjanina-za-2022-godinu";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/budzhet-grada-zrenjanina-za-2022-godinu/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-01-08T23:20:09.784000";"2022-01-13T04:37:36.353000";"budzet,finansije,jls,prihod,prihodi,rashod,rashodi";False;3;0;1;0;0
"627506a67de272bfe15fb08d";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-7";"ГУ Зрењанин";"https://data.gov.rs/sl/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-7/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T13:29:42.792000";"2022-05-06T13:30:11.405000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
