WKT,id,ogr_fid,dpkvid,tip,tkkod,kota_teren,kota_voda,sistem,skica,metoda,izvor,epoha,razmera
"POINT (20.9038985 44.03198954)",t_pikir_km.1,"1","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9039881 44.03197495)",t_pikir_km.2,"2","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9040961 44.03184669)",t_pikir_km.3,"3","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90418058 44.0318329)",t_pikir_km.4,"4","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90437705 44.0316895)",t_pikir_km.5,"5","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90428733 44.03170337)",t_pikir_km.6,"6","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90457552 44.03154457)",t_pikir_km.7,"7","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9044843 44.0315589)",t_pikir_km.8,"8","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90338784 44.02939708)",t_pikir_km.9,"9","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90364795 44.02947183)",t_pikir_km.10,"10","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9038403 44.02932663)",t_pikir_km.11,"11","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90392631 44.03269063)",t_pikir_km.12,"12","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90376427 44.03267672)",t_pikir_km.13,"13","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91072096 44.02827238)",t_pikir_km.14,"14","0","7",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.91072885 44.02916184)",t_pikir_km.15,"15","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91088096 44.02913774)",t_pikir_km.16,"16","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91151756 44.02889405)",t_pikir_km.17,"17","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91048301 44.02905292)",t_pikir_km.18,"18","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91043059 44.02890409)",t_pikir_km.19,"19","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91057562 44.02918539)",t_pikir_km.20,"20","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91047035 44.02900826)",t_pikir_km.21,"21","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91037031 44.02867165)",t_pikir_km.22,"22","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91060929 44.02994391)",t_pikir_km.23,"23","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91062547 44.0301332)",t_pikir_km.24,"24","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91066344 44.02993585)",t_pikir_km.25,"25","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91548208 44.03087163)",t_pikir_km.26,"26","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91565027 44.03085636)",t_pikir_km.27,"27","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91566724 44.03085358)",t_pikir_km.28,"28","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91573737 44.03084292)",t_pikir_km.29,"29","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91411454 44.03206464)",t_pikir_km.30,"30","0","5",T62-19,0,0,A,,"6","9","2006","1"
"POINT (20.90999197 44.03087545)",t_pikir_km.31,"31","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.91034024 44.03074107)",t_pikir_km.32,"32","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90941472 44.03080073)",t_pikir_km.33,"33","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9094297 44.03079435)",t_pikir_km.34,"34","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90936635 44.03061564)",t_pikir_km.35,"35","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9094043 44.03076112)",t_pikir_km.36,"36","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90939949 44.0301506)",t_pikir_km.37,"37","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90923977 44.03017459)",t_pikir_km.38,"38","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90925474 44.03017605)",t_pikir_km.39,"39","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90926457 44.03027587)",t_pikir_km.40,"40","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90931148 44.03043324)",t_pikir_km.41,"41","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90926085 44.03026147)",t_pikir_km.42,"42","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90934728 44.02937146)",t_pikir_km.43,"43","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90901909 44.02886094)",t_pikir_km.44,"44","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90808491 44.0280846)",t_pikir_km.45,"45","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.9081896 44.02806885)",t_pikir_km.46,"46","0","5",T62-19,0,0,N,,"6","9","2006","1"
"POINT (20.90831438 44.02804906)",t_pikir_km.47,"47","0","5",T62-19,0,0,N,,"6","9","2006","1"
