"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"62261c187de2726a454a3370";"Путна инфраструктура Србије (geodata / nodes and edges (geojson))";"putna-infrastruktura-srbije-geodata-nodes-and-edges-geojson";"https://data.gov.rs/sr/datasets/putna-infrastruktura-srbije-geodata-nodes-and-edges-geojson/";"";"";"Јавни подаци";False;"625746da-b063-4440-a794-937b415fb56f";"https://github.com/djr4/osm_serbia";"Путна инфраструктура градова Србије";"Ovde mozete pronaci podatke vezane za infrakstrukuru (covorovi i ivice) gradova u Srbiji.

Podaci su generisani koriscenjemo OSM podataka provuceni kroz OSMnx python biblioteku. (Ocisceni podaci su tipa: undirected MultiGraph)

svi direktorijumi sadrze:

[ime_grada]_edges.geojson
[ime_grada]_nodes.geojson
[ime_grada].gpkg
Poslednji update

2022-03-06
";"remote";"geojson";"json";"";"";"";"2022-03-07T15:55:14.490000";"2022-03-09T16:30:13.830000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"75addbd2-6c80-41fc-89fc-2ecdc6661f17";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115929/Uputstvo_za_razumevanje_podataka_o_INDIKATORIMA_ponasanja_ucesnika_u_saobracaju.docx";"Упутство за разумевање података о индикаторима понашања учесника у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";17743;"sha1";"a1f45824e507d562116a5ab6f54c5ef141ed5196";"2018-02-28T11:59:29.055000";"2022-03-18T00:11:09.767000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"0fcaaa93-0d8d-4b09-b341-314d3c5e51ea";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115834/Indikatori_zastitni_sistemi_i_mobilni_telefon.ods";"Индикатори понашања учесника у саобраћају у вези са коришћењем заштитних система и мобилних телефона";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";132776;"sha1";"52592b7d32b5749b662e8c81cf5d9df32baf913d";"2018-02-28T11:58:34.875000";"2018-02-28T11:58:43.543000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"e0615915-7092-4a14-b0f9-3e5a6979a6dd";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115854/Indikatori_prekoracenje_brzine.ods";"Индикатори понашања учесника у саобраћају у вези са прекорачењем брзине";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";33050;"sha1";"6f1bc35e2ea61ffd8a9ae6c6bf08feff7e502b99";"2018-02-28T11:58:54.485000";"2018-02-28T11:59:00.812000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"1c33c01e-94ff-45f2-bed9-160277463a9d";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115911/Indikatori_alkohol.ods";"Индикатори понашања учесника у саобраћају у вези са вожњом под утицајем алкохола";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";15777;"sha1";"1e7f4afe69412f4a6db74c390f9fe63639744811";"2018-02-28T11:59:11.987000";"2018-02-28T11:59:18.279000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"79c71539-dc63-4d7f-97c9-fd173484a01d";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115647/Uputstvo_za_razumevanje_podataka_o_RIZICIMA_stradanja_u_saobracaju.docx";"Упутство за разумевање података о ризицима страдања у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";15884;"sha1";"d26bd42b713898e0b54eb8464f866d6af68533a6";"2018-02-28T11:56:47.626000";"2022-03-18T00:11:39.700000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"180bb025-e6d2-4e5a-9445-ec70f01d30b1";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-113404/Rizici_stradanja_u_saobracaju_opstine.ods";"Ризици страдања учесника у саобраћају, по општинама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";105982;"sha1";"7c4aaa49e4dac50a0fa682b47c593e058d47f0d3";"2018-02-28T11:34:04.659000";"2018-02-28T11:34:48.338000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"9432a5c3-3bb2-4817-8c1c-eb7a51cbe3c3";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115622/Rizici_stradanja_u_saobracaju_PU.ods";"Ризици страдања учесника у саобраћају, по полицијским управама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";19968;"sha1";"fa1f9e37d785f327679aca57cec685359b3bc3ae";"2018-02-28T11:56:22.574000";"2018-02-28T11:56:36.400000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"94b78d78-2c07-4686-857f-b19758f44a9a";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190607-095943/aktivna-udruzenja.xlsx";"aktivna-udruzenja.xlsx";"Идентификациони списак активних домаћих удружења и представништава страних удружења, у временском пресеку од 3. јуна 2019. године.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2204393;"sha1";"dca7fa733f2949c4f3c7659556e971966b49ccb9";"2019-06-07T09:59:43.884000";"2019-06-07T10:17:39.442000";0
"5cb83ca87de2724b73ce62b7";"Периодични извештај о броју и структури организација цивилног друштва (удружења, фондација и задужбина)";"periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina";"https://data.gov.rs/sr/datasets/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/";"Канцеларија за сарадњу са цивилним друштвом Владе Републике Србије";"5ca4a5947de2721ea1f7c59e";"Јавни подаци";False;"c7bc820d-57b9-4e8e-9309-4c1731ef20e4";"https://data.gov.rs/s/resources/periodichni-izveshtaj-o-broju-i-strukturi-organizatsija-tsivilnog-drushtva-udruzhenja-fondatsija-i-zaduzhbina/20190418-091643/metapodaci.txt";"metapodaci.txt";"Метаподаци, опис података и информација од значаја за рад са подацима о удружењима, фондацијама и задужбинама. ";"file";"txt";"text/plain";5912;"sha1";"bb3bbb944937692a430776b0570c6b854a1b0ae9";"2019-04-18T09:16:43.607000";"2019-04-18T09:17:51.878000";0
