"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5de8ef077de2720432437401";"ГОДИШЊИ ПРОГРАМ ЗАШТИТЕ, УРЕЂЕЊА И КОРИШЋЕЊА ПОЉОПРИВРЕДНОГ ЗЕМЉИШТА У ДРЖАВНОЈ СВОЈИНИ ЗА  2019. ГОДИНУ НА ТЕРИТОРИЈИ ГРАДА ВРШЦА";"godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa";"https://data.gov.rs/sr/datasets/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/";"Град Вршац";"5d10a17a7de2722125335b9e";"Лиценца није специфицирана";False;"aadd5717-7d2e-4dba-8e58-9bc8c14447d9";"https://data.gov.rs/s/resources/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/20191205-125907/vrsac-gp2019-izuzete.xlsx";"Катастарске парцеле у државној својини које нису обухваћене важећим или планираним закупом или давањем на коришћење без накнаде";"Скуп података садржи следеће атрибуте: катастраска општина, потес, лист непокретности, број парцеле, површина,култура и класа, култура-фактичко стање, разлог изузимања, напомена";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";873951;"sha1";"0d48bfb3ed403d64be3f304b9e43970f1beb0fb0";"2019-12-05T12:59:07.762000";"2019-12-05T13:01:25.270000";0
"5de8ef077de2720432437401";"ГОДИШЊИ ПРОГРАМ ЗАШТИТЕ, УРЕЂЕЊА И КОРИШЋЕЊА ПОЉОПРИВРЕДНОГ ЗЕМЉИШТА У ДРЖАВНОЈ СВОЈИНИ ЗА  2019. ГОДИНУ НА ТЕРИТОРИЈИ ГРАДА ВРШЦА";"godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa";"https://data.gov.rs/sr/datasets/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/";"Град Вршац";"5d10a17a7de2722125335b9e";"Лиценца није специфицирана";False;"53324b1f-0d4d-420c-ba5e-e59060c40e51";"https://data.gov.rs/s/resources/godishnji-program-zashtite-uredjenja-i-korishtshenja-poljoprivrednog-zemljishta-u-drzhavnoj-svojini-za-2019-godinu-na-teritoriji-grada-vrshtsa/20191205-125110/vrsac-gp2019-jn.xlsx";"Преглед груписаних јавних надметања (закуп, право пречег закупа- сточари,коришћење без накнаде-пољопривредна производња, право пречег закупа- инфраструктура)";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";597582;"sha1";"37df6be1aefcc040b83d212442d289fad74d3af4";"2019-12-05T12:51:10.272000";"2019-12-05T12:52:20.201000";0
"5d2e1b997de2723e9cbf634e";"Одобрена средства за програме спортских организација у Граду Нишу";"odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu";"https://data.gov.rs/sr/datasets/odobrena-sredstva-za-programe-sportskikh-organizatsija-u-gradu-nishu/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"98443f97-9536-441c-98a5-d1591ab22352";"https://data.gov.rs/s/resources/informatsije-o-odobrenim-sredstvima-za-programe-sportskikh-organizatsija-u-gradu-nishu/20190716-204654/sekretarijat-za-omladinu-i-sport-programi-2019.xlsx";"sekretarijat-za-omladinu-i-sport-programi-2019.xlsx";"Cадржи информације о одобреним средствима за годишње и посебне програме спортских организација којима се задовољавају потребе и интереси грађана Града Ниша у области спорта u 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39214;"sha1";"813a73a725ae8a75bda7e87a913f08cf614bcd30";"2019-07-16T20:46:54.439000";"2019-07-16T20:47:21.182000";0
"5d2e0e647de27238f7e6d153";"Пословни простор у власништву Града Ниша";"poslovni-prostor-u-vlasnishtvu-grada-nisha";"https://data.gov.rs/sr/datasets/poslovni-prostor-u-vlasnishtvu-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"95f19163-c765-425c-9029-f17b52cb9aa0";"https://data.gov.rs/s/resources/poslovni-prostor-u-vlasnishtvu-grada-nisha/20190716-195035/sekretarijat-za-imovinsko-pravne-poslove-poslovni-prostor.xlsx";"sekretarijat-za-imovinsko-pravne-poslove-poslovni-prostor.xlsx";"Садржи информације о пословном простору у власништву Града Ниша.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";45240;"sha1";"d7fbdade95e5cca98ebba8cd9caff1a5c9f88710";"2019-07-16T19:50:35.096000";"2019-07-16T19:50:53.419000";0
"5d2e03d57de2723858130c5e";"Мере локалног економског развоја Града Ниша";"mere-lokalnog-ekonomskog-razvoja-grada-nisha";"https://data.gov.rs/sr/datasets/mere-lokalnog-ekonomskog-razvoja-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"c30ca9a1-c827-4fdc-beb2-9a7dc1e232ba";"https://data.gov.rs/s/resources/mere-lokalnog-ekonomskog-razvoja-grada-nisha/20190716-190536/klerp-mere-lokalnog-ekonomskog-razvoja.xlsx";"klerp-mere-lokalnog-ekonomskog-razvoja.xlsx";"Информације о мерама локалног економског развоја Града Ниша за 2019. годину. Сет података обухвата мере за подстицање конкурентности и мере за подстицање запошљавања.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21604;"sha1";"5a2a7f89f6417ed1c221a4c95d2d79591beade53";"2019-07-16T19:05:36.230000";"2019-07-16T19:06:14.424000";0
"5d2e00377de2723809253438";"Хитне интервенције и инвестициони радови ЈП ""Нишстан""";"khitne-interventsije-i-investitsioni-radovi-jp-nishstan";"https://data.gov.rs/sr/datasets/khitne-interventsije-i-investitsioni-radovi-jp-nishstan/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"8705f0cd-bae7-40d8-aee8-eecb793d4820";"https://data.gov.rs/s/resources/khitne-interventsije-i-investitsioni-radovi-jp-nishstan/20190716-185001/jp-nishstan-radovi.xlsx";"jp-nisstan-radovi.xlsx";"Информације о свим хитним интервенцијама и инвестиционим радовима које је обавило ЈП Нишстан у 2019. години.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";165869;"sha1";"ead8dd837151c5113f7209d097e775cc8877d1fa";"2019-07-16T18:50:01.993000";"2019-07-16T18:50:22.856000";0
"60cb989e7de27247507a6645";"Буџет општине Бујановац за 2020. годину";"budzhet-opshtine-bujanovats-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-bujanovats-za-2020-godinu/";"Општина Бујановац";"60cb83f07de2723e4b10d39d";"Лиценца није специфицирана";False;"950d69fa-aba3-4641-8ca0-d16a8a24bca8";"https://data.gov.rs/s/resources/budzhet-opshtine-bujanovats-za-2021-godinu/20210617-204817/bujanovac-rashodi-2020.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";42496;"sha1";"0c91240d1e6a63f5a18a8d0c7a33cdd4e37d7707";"2021-06-17T20:48:17.541000";"2021-11-29T18:14:49.985000";0
"60cb989e7de27247507a6645";"Буџет општине Бујановац за 2020. годину";"budzhet-opshtine-bujanovats-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-bujanovats-za-2020-godinu/";"Општина Бујановац";"60cb83f07de2723e4b10d39d";"Лиценца није специфицирана";False;"8f4088ce-1a06-471a-97ca-0edb9e484ec6";"https://data.gov.rs/s/resources/budzhet-opshtine-bujanovats-za-2021-godinu/20210617-204754/bujanovac-prihodi-2020.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13891;"sha1";"15ae14512b5e08bc773e87ada8eaa1765dafa43a";"2021-06-17T20:47:54.067000";"2021-11-29T18:15:07.985000";0
"6040f3fa7de27258da0654d7";"Буџет општине Параћин за 2021. годину";"budzhet-opshtine-paratshin-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-paratshin-za-2021-godinu/";"Општина Параћин";"5fb519757de272137b6410db";"Лиценца није специфицирана";False;"cc959369-dc23-49bf-af4a-8e67b633fe18";"https://data.gov.rs/s/resources/budzhet-opshtine-paratshin-za-2021-godinu/20210617-015513/paracin-2021-rashodi.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";31398;"sha1";"41baea3d1c57a6c2e6315b2c45efce16ae9c98bf";"2021-03-04T15:54:24.627000";"2021-11-29T23:13:12.393000";0
"6040f3fa7de27258da0654d7";"Буџет општине Параћин за 2021. годину";"budzhet-opshtine-paratshin-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-paratshin-za-2021-godinu/";"Општина Параћин";"5fb519757de272137b6410db";"Лиценца није специфицирана";False;"8c96166f-b0c8-499e-b5ce-845660b10dbe";"https://data.gov.rs/s/resources/budzhet-opshtine-paratshin-za-2021-godinu/20210304-155314/paracin-2021-prihodi.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15439;"sha1";"8a2c744c0452fba7d4f8e14488195fbe71166b53";"2021-03-04T15:53:14.307000";"2021-11-29T23:13:27.289000";0
