"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5cdea9737de2720a817b883a";"Задржани простор минералних сировина, подземних вода и геотермалних ресурса";"zadrzhani-prostor-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa";"https://data.gov.rs/sr/datasets/zadrzhani-prostor-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"891241b8-fd9d-4d8f-b8ad-b3095c042f41";"http://gis.mre.gov.rs/arcgis/rest/services/OpenData/CISGIR/MapServer/49/query?where=1%3D1&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=*&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&queryByDistance=&returnExtentsOnly=false&datumTransformation=&parameterValues=&rangeValues=&f=geojson";"Задржани простор минералних сировина, подземних вода и геотермалних ресурса";"Директан упит на базу података Министарства који даје тренутно ажуирано стање у геојсон формату који можете сачувати у тхт или геојсон формату.";"remote";"geojson";"";"";"";"";"2019-05-17T14:31:21.828000";"2022-03-21T21:45:46.317000";0
"5cbec0987de272480ba4c6fb";"Експлоатациона поља минералних сировина, подземних вода и геотермалних ресурса";"eksploatatsiona-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa";"https://data.gov.rs/sr/datasets/eksploatatsiona-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"ea7ad9d7-e493-4609-b39f-d3b721dd1877";"http://gis.mre.gov.rs/arcgis/rest/services/OpenData/CISGIR/MapServer/51/query?where=1%3D1&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=*&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&queryByDistance=&returnExtentsOnly=false&datumTransformation=&parameterValues=&rangeValues=&f=geojson";"Експлоатациона поља минералних сировина, подземних вода и геотермалних ресурса";"Директан упит на базу података Министарства који даје тренутно ажуирано стање у геојсон формату који можете сачувати у тхт или геојсон формату.";"remote";"geojson";"";"";"";"";"2019-05-17T14:16:09.218000";"2019-05-17T14:18:12.257000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"d8fe7913-914a-470d-a2f1-4cea02c53b2e";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20180702-121914/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача, привремених повлашћених произвођача и произвођача електричне енергије из обновљивих извора енергије";"Регистар повлашћених произвођача, привремених повлашћених произвођача и произвођача електричне енергије из обновљивих извора енергије је јединствена, централна и електронска база података јавно доступна свим заинтересованим лицима која садржи податке о произвођачима који имају статус повлашћених произвођача, статус привремених повлашћених произвођача или статус произвођача из обновљивих извора, као и претходно наведенима којима је стечен статус престао да важи. У складу са законским обавезама, Министарство рударства и енергетике врши ажурирање Регистра повлашћених произвођача енергије најмање једном месечно. Регистар је такође доступан на Интерент презентацији Миинистарства рударства и енергетике";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";60120;"sha1";"04a4a78775454f7401be85e653301afac10ac7ef";"2018-07-02T12:19:14.843000";"2018-07-02T12:19:17.366000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"676bdac1-8de7-4d62-aaf6-5213a62dec30";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20180305-081734/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача електричне енергије";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56513;"sha1";"63372ce49c4066f4b0d4a3a23925d9a9fabdda7c";"2018-03-05T08:17:34.244000";"2018-03-05T08:20:21.967000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"4d6b087d-743f-4083-b6e1-1ff5ed7d699e";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20170710-145815/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача";"У складу са законским обавезама Министарство рударства и енергетике објављује Регистар повлашћених произвођача електричне енергије.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";61639;"sha1";"9a902efa6eb48ca351e3cd02512fc87428671cb1";"2017-07-10T14:58:15.470000";"2017-10-02T23:38:25.659000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"2d7384c5-86ef-434c-85bc-4888dc782293";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20170221-142908/povlasceni.csv";"Регистар повлачћених произвођача електричне енергије";"";"file";"csv";"text/csv";34933;"sha1";"7b4830e67c7ec4e46f7e78afdb239868dd0ae258";"2017-02-21T14:29:08.430000";"2017-02-21T14:30:24.397000";0
"58a1ac1ecbe3c810aa69cd3e";"Геологија Србије 1:500000, пројекат Једна Геологија (OneGeology)";"geologija-srbije-1-500000-projekat-jedna-geologija-onegeology";"https://data.gov.rs/sr/datasets/geologija-srbije-1-500000-projekat-jedna-geologija-onegeology/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"c18101ea-f493-49e1-b60e-cbfd5b700c4d";"https://data.gov.rs/s/resources/geologija-srbije-1-500000-projekat-jedna-geologija-onegeology/20170213-135308/SRB_OpenData_Geology_xml_i_json.zip";"SRB_OpenData_Geology_xml_i_json.zip";"Геологија Србије 1:500000, пројекат Једна Геологија(OneGeology) (1:1М), Геолошки Завод Србије. Кориговано и приређено од стране ГеолИСС тима, РГФ, Универзитета у Београду и Сектора за геологију и рударство Министарства рударства и енергетике Јули, 2016.

    Доступни формати: „XML“ и „JSON“ .
";"file";"zip";"application/zip";10840388;"sha1";"d9566f88e34d973d566b2c9d3784bf7b79300195";"2017-02-13T13:53:09.008000";"2017-02-13T13:53:11.952000";0
"58a1ab91cbe3c810aa69cd3d";"Геолошки речници";"geoloshki-rechnitsi";"https://data.gov.rs/sr/datasets/geoloshki-rechnitsi/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"b6da5d44-2af5-4e0c-8fcb-89dafa419160";"https://data.gov.rs/s/resources/geoloshki-rechnitsi/20170213-135043/GeoRecnik-json_i_xml.zip";"GeoRecnik-json_i_xml.zip";"Геолошки речници усаглашени са GeoSciML-ом су саставни део Геолошког Информационог Система Србије (ГеолИСС), а користе се за контролу домена, класификацију и симболизацију, изведени из ГеолИССТерм-а.";"file";"zip";"application/zip";112408;"sha1";"de618cb410f8ca9b4c496fee6f46eec3a0ff2210";"2017-02-13T13:50:43.914000";"2017-02-13T13:50:53.095000";0
"58a1ab28cbe3c810aa69cd3c";" Резултати пројекта „Хармонизација података о клизиштима и обучавање локалних самоуправа за њихово праћење” - BEWARE (BEyond landslide aWAREness)";"rezultati-projekta-kharmonizatsija-podataka-o-klizishtima-i-obuchavanje-lokalnikh-samouprava-za-njikhovo-pratshenje-beware-beyond-landslide-awareness";"https://data.gov.rs/sr/datasets/rezultati-projekta-kharmonizatsija-podataka-o-klizishtima-i-obuchavanje-lokalnikh-samouprava-za-njikhovo-pratshenje-beware-beyond-landslide-awareness/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"ed93d5ac-e216-440f-a7dd-8a4048968008";"https://data.gov.rs/s/resources/rezultati-projekta-kharmonizatsija-podataka-o-klizishtima-i-obuchavanje-lokalnikh-samouprava-za-njikhovo-pratshenje-beware-beyound-landslide-awareness/20170213-134846/Beware-xml_i_json_.zip";"Beware-xml_i_json_.zip";" Резултати пројекта „Хармонизација података о клизиштима и обучавање локалних самоуправа за њихово праћење“ - BEWARE (BEyound landslide aWAREness) који укључују локалитет, координате, опис процеса и терена, угроженост објеката и људи за 25 општина у Србији.";"file";"zip";"application/zip";235025;"sha1";"b83411fb3383115d268662dff98ee3fce0083f82";"2017-02-13T13:48:46.659000";"2017-02-13T13:48:57.024000";0
"5cbebe3e7de272480eed70d7";"Истражна поља минералних сировина, подземних вода и геотермалних ресурса";"istrazhna-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa";"https://data.gov.rs/sr/datasets/istrazhna-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"ac082784-6954-492c-8461-d042a5d48752";"http://gis.mre.gov.rs/arcgis/rest/services/OpenData/CISGIR/MapServer/50/query?where=1%3D1&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=*&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&queryByDistance=&returnExtentsOnly=false&datumTransformation=&parameterValues=&rangeValues=&f=geojson";"Истражна поља минералних сировина, подземних вода и геотермалних ресурса";"Директан упит на базу података Министарства који даје тренутно ажуирано стање у геојсон формату који можете сачувати у тхт или геојсон формату.";"remote";"geojson";"";"";"";"";"2019-05-17T14:22:55.738000";"2022-03-21T21:44:29.028000";0
