"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a9946eecbe3c80f19373d25";"Списак јавнобележничких канцеларија";"spisak-javnobelezhnichkikh-kantselarija";"";"https://data.gov.rs/sr/datasets/spisak-javnobelezhnichkikh-kantselarija/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Контакт подаци канцеларија јавних бележника у Републици Србији, са информацијама о месној надлежности, броју и датуму решења о имановању и (евентуално) датуму решења о престанку делатности. Подаци су представљени у табели.";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-03-02T13:43:26.554000";"2019-04-19T09:42:39.582000";"";False;1;0;0;0;0
"5a9662c1cbe3c80f19373ce0";"Списак линија превоза на територији града Шапца";"spisak-linija-prevoza-na-teritoriji-grada-shaptsa";"";"https://data.gov.rs/sr/datasets/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о постојећим линијама градског и приградског превоза утврђеним у складу са Одлуком о поверавању послова линијског превоза путника у градском и приградском саобраћају на територији града Шапца (“Службени лист града Шапца 14/2009).";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-02-28T09:05:21.833000";"2020-08-04T10:04:51.594000";"linije-prevoza,red-voznje";False;2;0;0;1;0
"615ed0ad7de272243a7b0aa5";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:49:17.520000";"2021-11-30T13:22:53.631000";"";False;1;0;0;0;0
"615ed1647de272373e9c72aa";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:52:20.116000";"2021-11-30T13:17:54.284000";"";False;1;0;0;0;0
"615ed0ea7de2723112aaf634";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-27-09-do-03-10-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (27.09. do 03.10.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-07T12:50:18.038000";"2021-11-30T13:22:23.426000";"";False;1;0;0;0;0
"619f64ea7de2724c8efbf132";"Резултати мониторинга ваздуха града Шапца (15-21.11.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-15-21-11-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (15-21.11.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-11-25T11:26:50.927000";"2021-11-30T12:56:36.951000";"";False;1;0;0;0;0
"616811c97de272b80a853b41";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-04-10-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (04-10.10.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-14T13:17:29.103000";"2021-11-30T13:09:15.751000";"";False;1;0;0;0;0
"617151ba7de27256b9e7e207";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-11-17-10-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (11-17.10.2021) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-21T13:40:42.444000";"2021-11-30T13:07:39.748000";"";False;1;0;0;0;0
"60a648e37de272d597d8766c";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:32:51.554000";"2021-11-30T13:48:08.413000";"";False;1;0;0;0;0
"609d089b7de27290bc2414b7";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-1-05-9-05-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (1.05.-9.05. 2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-13T13:08:11.645000";"2021-11-30T13:44:41.499000";"";False;1;0;0;0;0
"61431f9f7de2726994ac691f";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:42:39.535000";"2021-11-30T13:59:48.005000";"";False;1;0;0;0;0
"60a648aa7de272d597d8766b";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:31:54.358000";"2021-11-30T13:47:48.012000";"";False;1;0;0;0;0
"614320587de272aca8366337";"Резултати мониторинга ваздуха града Шапца (06-12.09. 2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:45:44.865000";"2021-11-30T13:34:25.463000";"";False;1;0;0;0;0
"614c64ad7de27264247f7fcd";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-13-19-09-2021-merno-mesto-benska-bara/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (13-19.09.2021.) мерно место Бенска бара";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-23T13:27:41.523000";"2021-11-30T13:32:43.425000";"";False;1;0;0;0;0
"60a648657de272c81398bc57";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-10-05-16-05-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (10.05.-16.05. 2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-05-20T13:30:45.278000";"2021-11-30T13:46:58.798000";"";False;1;0;0;0;0
"61431ff37de272dd2dd20f3b";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-06-12-09-2021-merno-mesto-kasarna/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (06-12.09.2021.) мерно место Касарна";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-09-16T12:44:03.611000";"2021-11-30T13:58:38.757000";"";False;1;0;0;0;0
"615add8b7de272aa83b92d73";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021";"";"https://data.gov.rs/sr/datasets/pozitivna-litsa-na-covid19-machvanski-okrug-septembar-2021/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Позитивна лица на Covid19 Мачвански округ септембар 2021";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-10-04T12:55:07.360000";"2021-11-30T13:24:31.912000";"";False;1;0;0;0;0
"611e420b7de272b8969afccc";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-zavod-za-javno-zdravlje-shabats/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Завод за јавно здравље Шабац";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:35:39.551000";"2021-11-30T14:05:48.834000";"";False;1;0;0;0;0
"611e410f7de272b8969afcca";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:31:27.208000";"2021-11-30T14:07:32.214000";"";False;1;0;0;0;0
"610bc93f7de272bcb36c38b3";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Аутобуска станица";"rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-autobuska-stanitsa";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-01-08-2021-merno-mesto-autobuska-stanitsa/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (01.08. 2021.) мерно место Аутобуска станица";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-05T13:19:27.514000";"2021-11-30T14:10:42.889000";"";False;1;0;0;0;0
"611e41cb7de2724e8c53104c";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Ватрогасни дом";"rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-vatrogasni-dom";"";"https://data.gov.rs/sr/datasets/rezultati-monitoringa-vazdukha-grada-shaptsa-09-15-08-2021-merno-mesto-vatrogasni-dom/";"Завод за јавно здравље Шабац";"5ffef8457de272fb2b91fbaf";"Резултати мониторинга ваздуха града Шапца (09-15.08.2021.) мерно место Ватрогасни дом";"unknown";"Лиценца није специфицирана";"";"";"";"";False;False;"2021-08-19T13:34:35.831000";"2021-11-30T14:06:10.272000";"";False;1;0;0;0;0
