"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"ab1deb71-9b8e-424a-81a5-acbcf1b42024";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20230313-114651/medicinska-oprema-u-radiologiji-2022-godina-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2022 - po okruzima";"";"file";"csv";"text/csv";797179;"sha1";"e7e2cffd806607fb53a21e4a026b50ff48f31eeb";"2023-03-13T11:46:51.330000";"2023-03-13T12:18:12.856000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"a7dc6651-f102-43ab-a923-602ab2e3fc15";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20230313-114636/medicinska-oprema-u-radiologiji-2021-godina-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2021 - po okruzima";"";"file";"csv";"text/csv";776335;"sha1";"ded7cf0e935fa16487e0f09a33f0ae933df98964";"2023-03-13T11:46:36.173000";"2023-03-13T12:18:08.885000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"6ae47f3a-ca3d-4f01-a6d7-a560d36714d6";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20230313-114618/medicinska-oprema-u-radiologiji-2020-godina-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2020 - po okruzima";"";"file";"csv";"text/csv";730344;"sha1";"27a1b90f2e9b8c8875fba50f8b02d74f71ddc4d4";"2023-03-13T11:46:18.851000";"2023-03-13T12:18:04.912000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"e9f34305-423a-44a5-aab4-f342f4e2466e";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20230313-114522/medicinska-oprema-u-radiologiji-2019-godina-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2019 - po okruzima";"";"file";"csv";"text/csv";681892;"sha1";"84e3971ea179267623a451ff694e1ba1680a44ec";"2023-03-13T11:22:05.234000";"2023-03-13T12:18:00.299000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"07b56d72-a4eb-4f40-ab68-99e6ebff6984";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20230313-114420/medicinska-oprema-u-radiologiji-2018-godina-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2018 - po okruzima";"";"file";"csv";"text/csv";654970;"sha1";"49d736f76317a48c2d66d178755052fe6b3d21fc";"2023-03-13T09:34:50.077000";"2023-03-13T12:17:54.925000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"19bdcde0-c891-41b6-ba70-e4ab4b15da19";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20190312-075221/medicinska-oprema-u-radiologiji-2017-godina-po-okruzima-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2017 - po okruzima";"";"file";"csv";"text/csv";632960;"sha1";"70066b8bc6383e49713ddd6d2dabb0a096ec0791";"2019-03-12T07:52:21.571000";"2019-03-12T07:56:02.899000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"c8f986c7-489d-434d-bdf0-70419e8b39e4";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20190312-075203/medicinska-oprema-u-radiologiji-2016-godina-po-okruzima-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2016 - po okruzima";"";"file";"csv";"text/csv";595853;"sha1";"19d655296a0734668e42ae1fbd963eefe8378efc";"2019-03-12T07:52:03.370000";"2019-03-12T07:52:13.775000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"b6db1ad8-4f37-40d9-abb4-f5e06ccf191a";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20190312-075111/medicinska-oprema-u-radiologiji-2015-godina-po-okruzima-opendata.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2015 - po okruzima";"";"file";"csv";"text/csv";574831;"sha1";"e1c7dc11e330e0da94c7ecee025bb1464899d061";"2019-03-12T07:51:11.214000";"2019-03-12T07:51:41.082000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"e2ec67ae-ec18-44f4-a5ad-d240db581d49";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20181030-134913/Medicinska_oprema_u_Radiologiji_-_2017_godina_-_OpenData.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2017";"";"file";"csv";"text/csv";594455;"sha1";"783aa6fbdb2ae85a67a02f25e97598b05917c973";"2018-10-30T13:49:13.966000";"2018-10-30T13:49:40.761000";0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Јавни подаци";False;"502e8e9f-76f8-4b39-9787-c484758c2626";"https://data.gov.rs/s/resources/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/20181030-134202/Medicinska_oprema_u_Radiologiji_-_2016_godina_-_OpenData.csv";"Medicinska oprema od nacionalnog interesa u Radiologiji - stanje na dan 31.12.2016";"";"file";"csv";"text/csv";559759;"sha1";"37767c891b22d284aa5f24499d98938454eaec1e";"2018-10-30T13:42:02.795000";"2018-10-30T13:42:08.665000";0
