"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5fed7b1d7de2723e4b019ec5";"БГ Воз - Даљинар траса линија";"bg-voz-daljinar-trasa-linija";"https://data.gov.rs/sr/datasets/bg-voz-daljinar-trasa-linija/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"61c59351-f339-4e5e-aa0f-3dc66b41f8a9";"https://data.gov.rs/s/resources/bg-voz-daljinar-trasa-linija/20201231-081813/bg-voz-daljinar-trasa-linija.csv";"БГ Воз - Даљинар траса линија";"";"file";"csv";"text/csv";20492;"sha1";"cf32bc7b8ad24d30e50f61f4dfdce000f324d63b";"2020-12-31T08:18:13.632000";"2020-12-31T08:18:22.377000";0
"5d3848177de27208d2cb6c9a";"Аутобуске линије - Крагујевац";"autobuske-linije-kragujevats";"https://data.gov.rs/sr/datasets/autobuske-linije-kragujevats/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Јавни подаци";False;"09a23b0e-5dbf-4966-9754-36072b9d4516";"https://data.gov.rs/s/resources/autobuske-linije-kragujevats/20201222-082024/kragujevac-spisak-autobuskih-linija.xlsx";"Аутобуске линије - Крагујевац";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";275393;"sha1";"93d820a99aa498fa982512ec02d0b1e9203a28eb";"2019-07-24T14:02:08.804000";"2020-12-22T08:20:50.785000";0
"5a98131acbe3c80f19373d09";"Цене карата јавног градског превоза";"tsene-karata-javnog-gradskog-prevoza";"https://data.gov.rs/sr/datasets/tsene-karata-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"2f1f9099-7769-4870-afd9-3f3bf12e2cc5";"https://data.gov.rs/s/resources/tsene-karata-javnog-gradskog-prevoza/20210210-145009/tsene-karata-javnog-gradskog-prevoza.csv";"Цене карата јавног градског превоза";"";"file";"csv";"text/csv";8638;"sha1";"4ea3132ebf7ea2ec6e55dd257ea0b40acf30216f";"2021-02-10T14:50:09.283000";"2021-02-10T14:50:14.921000";0
"5a981233cbe3c80f19373d08";"Ред вожње јавног градског превоза";"red-vozhnje-javnog-gradskog-prevoza";"https://data.gov.rs/sr/datasets/red-vozhnje-javnog-gradskog-prevoza/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"e48a1050-fb17-406f-a0a1-cba5f5d2a397";"https://data.gov.rs/s/resources/red-vozhnje-javnog-gradskog-prevoza/20210210-144805/red-vozhnje-javnog-gradskog-prevoza.csv";"Ред вожње јавног градског превоза";"";"file";"csv";"text/csv";2044752;"sha1";"eff5e6e439824f950916b4bb6a7a0a150f8facb8";"2021-02-10T14:48:05.180000";"2021-02-10T14:48:09.832000";0
"6274e7fd7de27295905edba2";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa/";"Општина Алексинац";"5fc09f477de272e495db80d1";"Јавни подаци";False;"372fb765-2e37-4c97-96da-1f5b59dc8e9b";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa/20220506-111918/odluke-javni-interes-aleksinac.xlsx";"odluke-javni-interes-aleksinac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24490;"sha1";"bca556ef1fc823bbd5a81c9268064223990da3f9";"2022-05-06T11:19:18.286000";"2022-05-06T11:21:20.239000";0
"6274ff867de272bfdf881055";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-5";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-5/";"Општина Горњи Милановац";"602f69fe7de2721f8dc72d12";"Јавни подаци";False;"9714684d-310e-4582-bbe9-bcb7d50b8cb3";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-5/20220506-125925/odluke-javni-interes-gornji-milanovac.xlsx";"odluke-javni-interes-gornji-milanovac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24561;"sha1";"87e5c3485f37b41827d4b213298a425069c6434f";"2022-05-06T12:59:25.081000";"2022-05-06T12:59:40.413000";0
"627521a17de272bfe15fb08f";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-15";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-15/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"59042067-998f-4790-b7ff-4c72ad01eb28";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-15/20220506-152515/odluke-javni-interes-novi-pazar.xlsx";"odluke-javni-interes-novi-pazar.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25005;"sha1";"419a227b4e74b856e9156976d3b7806484218156";"2022-05-06T15:25:15.479000";"2022-05-06T15:25:22.975000";0
"627537d57de272bfdd76740c";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-21";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-21/";"Општина Сјеница";"5fbf76d87de272cd73fa9280";"Јавни подаци";False;"6c861630-4bbd-4089-a79b-560f71d9c278";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-21/20220506-165939/odluke-javni-interes-sjenica.xlsx";"odluke-javni-interes-sjenica.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15172;"sha1";"233f2c3164c148366bbacacb29b01d6d47f81325";"2022-05-06T16:59:39.268000";"2022-05-06T17:03:53.953000";0
"6275514e7de272f44d056ed5";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-27";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-27/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b5f658be-77f1-4d30-a504-2853dde4b3cd";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-27/20220506-184822/odluke-javni-interes-sabac.xlsx";"odluke-javni-interes-sabac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24390;"sha1";"d9e0a442bbbce0647f18f594ca77d75eb4753fd4";"2022-05-06T18:48:22.216000";"2022-05-06T18:48:42.981000";0
"5fed80177de2726dfec0f8ad";"БГ Воз - Стајалишта";"bg-voz-stajalishta-1";"https://data.gov.rs/sr/datasets/bg-voz-stajalishta-1/";"Градска управа града Београда";"5a954ae8cbe3c80f19373cda";"Јавни подаци";False;"a34bc5f8-4763-41c5-8d67-10e286a4d88d";"https://data.gov.rs/s/resources/bg-voz-stajalishta-1/20201231-083913/bg-voz-linije.csv";"БГ Воз - Стајалишта";"";"file";"csv";"text/csv";1590;"sha1";"72174bba29a5ad417861b300e6b7553d347facee";"2020-12-31T08:39:13.194000";"2020-12-31T08:39:31.352000";0
