"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"6616b0b27b8a6322996e7def";"Мерне станице квалитет вода";"merne-stanitse-kvalitet-voda-1";"https://data.gov.rs/sr/datasets/merne-stanitse-kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3e6a1b58-a53d-4b33-b7dc-2ee7edca3d05";"https://data.gov.rs/s/resources/merne-stanitse-kvalitet-voda-1/20240410-173126/stanicekvalitetvoda.csv";"Станице квалитета вода";"";"file";"csv";"text/csv";5724;"sha1";"43bfd13bc8a48f76131007ab68028b7e63dbfc02";"2024-04-10T17:31:26.052000";"2024-04-10T17:32:45.403000";0
"6616d0d0092830bdba58b2d9";"ПРТР РЕГИСТАР - Регистар великих извора загађивања";"prtr-registar-registar-velikikh-izvora-zagadjivanja-1";"https://data.gov.rs/sr/datasets/prtr-registar-registar-velikikh-izvora-zagadjivanja-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"0040c90b-c44e-4ca3-bc5e-a1f3f08abd87";"https://data.gov.rs/s/resources/prtr-registar-registar-velikikh-izvora-zagadjivanja-1/20240410-195003/prtr2015.csv";"ПРТР 2015";"Предузећа која су доставила комплетне извештаје";"file";"csv";"text/csv";26895;"sha1";"8307381fc4fe9a7148efd88314898ff31ecf037a";"2024-04-10T19:50:03.455000";"2024-04-10T19:50:48.084000";0
"6616d0d0092830bdba58b2d9";"ПРТР РЕГИСТАР - Регистар великих извора загађивања";"prtr-registar-registar-velikikh-izvora-zagadjivanja-1";"https://data.gov.rs/sr/datasets/prtr-registar-registar-velikikh-izvora-zagadjivanja-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"2a815226-9d17-43a2-ab9b-39fbbe35b4cd";"https://data.gov.rs/s/resources/prtr-registar-registar-velikikh-izvora-zagadjivanja-1/20240410-194856/prtr2014.csv";"ПРТР 2014  ";"Предузећа која су доставила комплетне извештаје ";"file";"csv";"text/csv";31065;"sha1";"0b09599f9c5c75f3f310d1629d9851c4ec984828";"2024-04-10T19:48:56.781000";"2024-04-10T19:49:44.032000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"3ae74642-a415-4732-8476-0be8b982e08e";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-184123/pollutants-national-wastegenerated-2021.csv";"Генерисан отпад 2021 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";458975;"sha1";"4251353de91ca4fd5286fbc8bed76aceb2800eb9";"2024-04-10T18:41:23.559000";"2024-04-10T18:41:41.399000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"378ae4f2-9690-487e-b442-208e8fe702a7";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-184033/pollutants-national-wastegenerated-2020.csv";"Генерисан отпад 2020 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";509792;"sha1";"5eb3bf1ec26e2a8b344ced74b5601aa053368268";"2024-04-10T18:40:33.890000";"2024-04-10T18:40:52.267000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"6d5d4f7e-01f3-4bed-9c26-3ba0daa5c04f";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183959/pollutants-national-wastegenerated-2019.csv";"Генерисан отпад 2019 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";531529;"sha1";"b4729effdb735095a23191edae7bd3c9472014dd";"2024-04-10T18:39:59.984000";"2024-04-10T18:40:18.693000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4b9d4cd9-847b-47b9-8600-849844d1541d";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183918/pollutants-national-wastegenerated-2018.csv";"Генерисан отпад 2018 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";515300;"sha1";"2a331012aeee429e9974b73fa086d9df75feb0b4";"2024-04-10T18:39:18.381000";"2024-04-10T18:39:37.212000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"fbb19230-aefb-4d18-bc14-dc0d4c075885";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183649/pollutants-national-wastegenerated-2017.csv";"Генерисан отпад 2017 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";484605;"sha1";"b609dd945ff38557a7735cf817593a55313aa2d4";"2024-04-10T18:36:49.889000";"2024-04-10T18:37:10.316000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"1489f749-61bc-4201-a5db-4a440bc1b563";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183613/pollutants-national-wastegenerated-2016.csv";"Генерисан отпад 2016 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";492157;"sha1";"b6010161b105e9a02c52b5011b1b01a8d9ef2533";"2024-04-10T18:36:13.045000";"2024-04-10T18:36:33.483000";0
"6616be337b8a6322996e7df1";"ГЕНЕРИСАН ОТПАД (НРИЗ)";"generisan-otpad-nriz-1";"https://data.gov.rs/sr/datasets/generisan-otpad-nriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Јавни подаци";False;"4d72b6b3-93e2-4a6c-ad6b-fa5f3e204f5a";"https://data.gov.rs/s/resources/generisan-otpad-nriz-1/20240410-183536/pollutants-national-wastegenerated-2015.csv";"Генерисан отпад 2015 (НРИЗ)";"НРИЗ - Национални регистар извора загађивања";"file";"csv";"text/csv";448391;"sha1";"ff42e386f2c8e8849f3b4d39ddbab5fc9ea89631";"2024-04-10T18:35:36.165000";"2024-04-10T18:35:57.682000";0
