"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"75addbd2-6c80-41fc-89fc-2ecdc6661f17";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115929/Uputstvo_za_razumevanje_podataka_o_INDIKATORIMA_ponasanja_ucesnika_u_saobracaju.docx";"Упутство за разумевање података о индикаторима понашања учесника у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";17743;"sha1";"a1f45824e507d562116a5ab6f54c5ef141ed5196";"2018-02-28T11:59:29.055000";"2022-03-18T00:11:09.767000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"0fcaaa93-0d8d-4b09-b341-314d3c5e51ea";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115834/Indikatori_zastitni_sistemi_i_mobilni_telefon.ods";"Индикатори понашања учесника у саобраћају у вези са коришћењем заштитних система и мобилних телефона";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";132776;"sha1";"52592b7d32b5749b662e8c81cf5d9df32baf913d";"2018-02-28T11:58:34.875000";"2018-02-28T11:58:43.543000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"e0615915-7092-4a14-b0f9-3e5a6979a6dd";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115854/Indikatori_prekoracenje_brzine.ods";"Индикатори понашања учесника у саобраћају у вези са прекорачењем брзине";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";33050;"sha1";"6f1bc35e2ea61ffd8a9ae6c6bf08feff7e502b99";"2018-02-28T11:58:54.485000";"2018-02-28T11:59:00.812000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"1c33c01e-94ff-45f2-bed9-160277463a9d";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115911/Indikatori_alkohol.ods";"Индикатори понашања учесника у саобраћају у вези са вожњом под утицајем алкохола";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";15777;"sha1";"1e7f4afe69412f4a6db74c390f9fe63639744811";"2018-02-28T11:59:11.987000";"2018-02-28T11:59:18.279000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"0328a560-0ccf-43a3-bc9b-32ed50bfb787";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123552/skolske-ustanove-bor-jun-2019.geojson";"Школске установе - Бор";"";"file";"geojson";"application/octet-stream";6187;"sha1";"702ecc3fdfa869bb8064c26ff92238efaea119bd";"2019-06-17T12:35:52.311000";"2019-06-17T12:36:33.477000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"59138780-4b1c-4e14-811d-b64b90a9cde8";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123942/znak-zone-skole-bor-jun-2019.geojson";"Знак зоне школе - Бор";"Локације саобраћајне инфраструктуре - знак зоне школе, Бор";"file";"geojson";"application/octet-stream";10258;"sha1";"5a38f2c8012aa3f61607971cf138ea0fb262ae82";"2019-06-17T12:39:42.379000";"2019-06-17T12:40:20.548000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"4a8750aa-95d7-4dff-a5bc-cb9c44c2a1f8";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123250/oznaka-skola-kolovoz-bor-jun-2019.geojson";"Ознака школе на коловозу - Бор";"Локације саобраћајне инфраструктуре - Ознака школе на коловозу, Бор";"file";"geojson";"application/octet-stream";1933;"sha1";"2ea3d8a04964fbf47df7607d79d04920907c3042";"2019-06-17T12:32:50.949000";"2019-06-17T12:34:12.279000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"fc689177-0113-4ce8-ac4a-60728263e39b";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123848/usporivaci-saobracaja-bor-jun-2019.geojson";"Лежећи полицајци - Бор";"Локације саобраћајне инфраструктуре - успоривачи саобраћаја, Бор
";"file";"geojson";"application/octet-stream";3359;"sha1";"3a8d4bd12bb112a187034b3294d96f354c8254f2";"2019-06-17T12:38:48.683000";"2019-06-17T12:39:28.932000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"68471f73-82d9-466c-907d-b2d963e74559";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-123451/pesacki-prelazi-bor-jun-2019.geojson";"Пешачки прелази - Бор";"Локације саобраћајне инфраструктуре - Пешачки прелази, Бор";"file";"geojson";"application/octet-stream";56367;"sha1";"5bf025b4ba0d20948e16d2c424c1765a44dfcaf4";"2019-06-17T12:34:51.675000";"2019-06-17T12:35:35.535000";0
"5d0765637de27275f1d2bf9c";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/datasets/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"Јавни подаци";False;"176548ca-9345-4c7b-94c4-560892741293";"https://data.gov.rs/s/resources/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/20190617-122927/kruzni-tokovi-bor-jun-2019.geojson";"Кружни токови - Бор";"Локације саобраћајне инфраструктуре - кружни токови, Бор";"file";"geojson";"application/octet-stream";2368;"sha1";"c4206cef05d772f66f6aff2645cf4706aaa9c783";"2019-06-17T12:29:27.073000";"2019-06-17T12:32:39.378000";0
