"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a9946eecbe3c80f19373d25";"Списак јавнобележничких канцеларија";"spisak-javnobelezhnichkikh-kantselarija";"";"https://data.gov.rs/sr/datasets/spisak-javnobelezhnichkikh-kantselarija/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Контакт подаци канцеларија јавних бележника у Републици Србији, са информацијама о месној надлежности, броју и датуму решења о имановању и (евентуално) датуму решења о престанку делатности. Подаци су представљени у табели.";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-03-02T13:43:26.554000";"2019-04-19T09:42:39.582000";"";False;1;0;0;0;0
"61ebdb6a7de272915f82debf";"Извештај о предметима са елементима насиља у породици у основним судовима - 2021. година ";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2021-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици - 2021. година - основни судови";"unknown";"Лиценца није специфицирана";"2021-01-01";"2021-12-31";"";"";False;False;"2022-01-22T11:24:42.781000";"2022-01-31T09:58:25.989000";"predmeti-osnovnih-sudova,predmeti-sa-elementima-nasilja-u-porodici";False;1;0;0;0;0
"61ebce347de272d8476b9e69";"Извештај о предметима са елементима насиља у породици у апелационим судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2020-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици - 2020. година - апелациони судови";"semiannual";"Јавни подаци";"";"";"";"";False;False;"2022-01-22T10:28:20.351000";"2022-01-31T10:02:23.483000";"predmeti-apelacionih-sudova,predmeti-sa-elementima-nasilja-u-porodici";False;1;0;0;0;0
"5a9945ddcbe3c80f19373d24";"Извод из Регистра правних лица која обављају посао вештачења";"izvod-iz-registra-pravnikh-litsa-koja-obavljaju-posao-veshtachenja";"";"https://data.gov.rs/sr/datasets/izvod-iz-registra-pravnikh-litsa-koja-obavljaju-posao-veshtachenja/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Подаци о правним лицима која обављају посао вештачења, са контакт подацима, информацијама о области вештачења и бројем решења о именовању. Подаци су представљени у табели.";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-03-02T13:38:53.159000";"2019-04-19T09:42:20.532000";"";False;1;0;0;0;0
"5a9943c5cbe3c80f19373d22";"Извод из Именика јавних извршитеља и заменика јавних извршитеља";"izvod-iz-imenika-javnikh-izvrshitelja-i-zamenika-javnikh-izvrshitelja";"";"https://data.gov.rs/sr/datasets/izvod-iz-imenika-javnikh-izvrshitelja-i-zamenika-javnikh-izvrshitelja/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Контакт подаци јавних извршитеља и заменика јавних извршитеља у Републици Србији, са бројем и датумом решења о именовању и информацијама о месној надлежности. Подаци су представљени у табели.";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-03-02T13:29:57.210000";"2019-04-19T09:42:02.837000";"";False;1;0;0;0;0
"61ebd1a87de272d8476b9e6a";"Извештај о предметима са елементима насиља у породици у апелационим судовима - 2021. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2021-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици - 2021. година - апелациони судови";"unknown";"Јавни подаци";"2021-01-01";"2021-12-31";"";"";False;False;"2022-01-22T10:43:04.495000";"2022-01-31T10:03:09.439000";"";False;1;0;0;0;0
"5a9947f0cbe3c80f19373d27";"Извод из Регистра судских вештака";"izvod-iz-registra-sudskikh-veshtaka";"";"https://data.gov.rs/sr/datasets/izvod-iz-registra-sudskikh-veshtaka/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Контакт подаци судских вештака са информацијама о области вештачења, ужој специјалности и бројем и датумом решења о именовању. Подаци су приказани у табели.";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-03-02T13:47:44.855000";"2019-04-19T09:43:17.773000";"";False;1;0;0;0;0
"61ebdbd77de272915f82dec0";"Извештај о предметима са елементима насиља у породици у  основним судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2020-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици - 2020. година - основни судови";"unknown";"Лиценца није специфицирана";"2020-01-01";"2020-12-31";"";"";False;False;"2022-01-22T11:26:31.654000";"2022-01-31T09:57:49.897000";"predmeti-osnovnih-sudova,predmeti-sa-elementima-nasilja-u-porodici";False;1;0;0;0;0
"61ebd5e17de272915f82debe";"Извештај о предметима са елементима насиља у породици у вишим судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2020-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици за период 2020. година - виши судови";"unknown";"Јавни подаци";"2020-01-01";"2020-12-31";"";"";False;False;"2022-01-22T11:01:05.536000";"2022-01-31T09:59:36.786000";"predmeti-sa-elementima-nasilja-u-porodici,predmeti-visih-sudova";False;1;0;0;0;0
"61ebda437de272196ff90f14";"Извештај о предметима са елементима насиља у породици у вишим судовима  - 2021. година ";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2021-godina";"Министарство правде";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Извештај о предметима са елементима насиља у породици - 2021. година - виши судови ";"unknown";"Лиценца није специфицирана";"2021-01-01";"2021-12-31";"";"";False;False;"2022-01-22T11:19:47.271000";"2022-01-31T09:59:08.243000";"predmeti-sa-elementima-nasilja-u-porodici,predmeti-visih-sudova";False;1;0;0;0;0
