"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:10.467000";"2019-09-23T11:10:10.467000";"stanovnishtvo,statistika";False;76;0;0;0;0
"5d888bf07de27268a3eb3c15";"Структурне пословне статистике";"strukturne-poslovne-statistike";"";"https://data.gov.rs/sr/datasets/strukturne-poslovne-statistike/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:08.549000";"2019-09-23T11:10:08.549000";"statistika,strukturne-poslovne-statistike";False;54;0;0;0;0
"5d888bec7de27268a2eb3c12";"Правосуђе";"pravosudje";"";"https://data.gov.rs/sr/datasets/pravosudje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:04.872000";"2019-09-23T11:10:04.872000";"pravosudje,statistika";False;16;0;0;0;0
"5d888beb7de27268a2eb3c0f";"Угоститељство и туризам";"ugostiteljstvo-i-turizam";"";"https://data.gov.rs/sr/datasets/ugostiteljstvo-i-turizam/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:03.324000";"2019-09-23T11:10:03.324000";"statistika,ugostiteljstvo-i-turizam";False;14;0;0;0;0
"5d888bed7de27268a2eb3c13";"Животна средина";"zhivotna-sredina";"";"https://data.gov.rs/sr/datasets/zhivotna-sredina/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:05.369000";"2019-09-23T11:10:05.369000";"statistika,zhivotna-sredina";False;40;0;0;0;0
"5d888bed7de27268a3eb3c12";"Тржиште рада";"trzhishte-rada";"";"https://data.gov.rs/sr/datasets/trzhishte-rada/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:05.343000";"2019-09-23T11:10:05.343000";"statistika,trzhishte-rada";False;288;0;0;0;0
"5d888beb7de27268a3eb3c0f";"Пољопривреда, шумарство и рибарство";"poljoprivreda-shumarstvo-i-ribarstvo";"";"https://data.gov.rs/sr/datasets/poljoprivreda-shumarstvo-i-ribarstvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:03.432000";"2019-09-23T11:10:03.432000";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;240;2;1;0;0
"5d888beb7de27268a3eb3c0e";"Цене";"tsene";"";"https://data.gov.rs/sr/datasets/tsene/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:02.914000";"2019-09-23T11:10:02.914000";"statistika,tsene";False;18;0;0;0;0
"5d888bea7de27268a2eb3c0e";"Образовање";"obrazovanje";"";"https://data.gov.rs/sr/datasets/obrazovanje/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:02.821000";"2019-09-23T11:10:02.821000";"obrazovanje,statistika";False;150;1;0;0;0
"5d888bf47de27268a2eb3c1a";"Попис становништва, домаћинстава и станова";"popis-stanovnishtva-domatshinstava-i-stanova";"";"https://data.gov.rs/sr/datasets/popis-stanovnishtva-domatshinstava-i-stanova/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:12.023000";"2019-09-23T11:10:12.023000";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;100;0;1;0;0
"5d888bf37de27268a2eb3c19";"Пословне услуге";"poslovne-usluge";"";"https://data.gov.rs/sr/datasets/poslovne-usluge/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:11.195000";"2019-09-23T11:10:11.195000";"poslovne-usluge,statistika";False;2;0;0;0;0
"5d888bf27de27268a3eb3c17";"Национални рачуни";"natsionalni-rachuni";"";"https://data.gov.rs/sr/datasets/natsionalni-rachuni/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:10.860000";"2019-09-23T11:10:10.860000";"natsionalni-rachuni,statistika";False;30;0;0;0;0
"5d888bf07de27268a2eb3c17";"Грађевинарство";"gradjevinarstvo";"";"https://data.gov.rs/sr/datasets/gradjevinarstvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:08.512000";"2019-09-23T11:10:08.512000";"gradjevinarstvo,statistika";False;22;0;0;0;0
"5d888bef7de27268a3eb3c13";"Индустрија";"industrija";"";"https://data.gov.rs/sr/datasets/industrija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:07.315000";"2019-09-23T11:10:07.315000";"industrija,statistika";False;16;0;0;0;0
"5d888bec7de27268a3eb3c11";"Основни општински показатељи";"osnovni-opshtinski-pokazatelji";"";"https://data.gov.rs/sr/datasets/osnovni-opshtinski-pokazatelji/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:04.619000";"2019-09-23T11:10:04.619000";"osnovni-opshtinski-pokazatelji,statistika";False;6;0;1;1;0
"5d888bec7de27268a2eb3c11";"Спољна трговина";"spoljna-trgovina";"";"https://data.gov.rs/sr/datasets/spoljna-trgovina/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:04.429000";"2019-09-23T11:10:04.429000";"spoljna-trgovina,statistika";False;22;0;0;1;0
"5d888bf27de27268a3eb3c16";"Култура";"kultura";"";"https://data.gov.rs/sr/datasets/kultura/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:10.284000";"2019-09-23T11:10:10.284000";"kultura,statistika";False;10;0;0;0;0
"5d888bee7de27268a2eb3c14";"Шифарник";"shifarnik";"";"https://data.gov.rs/sr/datasets/shifarnik/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:06.164000";"2019-09-23T11:10:06.164000";"shifarnik,statistika";False;24;0;0;0;0
"5d888bf37de27268a3eb3c18";"Земља";"zemlja";"";"https://data.gov.rs/sr/datasets/zemlja/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"Земља";"unknown";"";"";"";"";"";False;False;"2019-09-23T11:10:11.435000";"2019-09-23T11:10:11.435000";"shifarnik,statistika";False;6;0;0;0;0
"5d888c647de27268a2eb3c1d";"Наука, технологија и иновације";"nauka-tekhnologija-i-inovatsije";"";"https://data.gov.rs/sr/datasets/nauka-tekhnologija-i-inovatsije/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:12:04.668000";"2019-09-23T11:12:04.668000";"nauka-tekhnologija-i-inovatsije,statistika";False;46;0;0;0;0
"5d888bf07de27268a3eb3c14";"Унутрашња трговина";"unutrashnja-trgovina";"";"https://data.gov.rs/sr/datasets/unutrashnja-trgovina/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:08.024000";"2019-09-23T11:10:08.024000";"statistika,unutrashnja-trgovina";False;26;0;0;0;0
"5d888bf07de27268a2eb3c16";"Енергетика";"energetika";"";"https://data.gov.rs/sr/datasets/energetika/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:07.927000";"2019-09-23T11:10:07.927000";"energetika,statistika";False;4;0;0;1;0
"5d888bef7de27268a2eb3c15";"Употреба информационо-комуникационих технологија";"upotreba-informatsiono-komunikatsionikh-tekhnologija";"";"https://data.gov.rs/sr/datasets/upotreba-informatsiono-komunikatsionikh-tekhnologija/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:07.324000";"2019-09-23T11:10:07.324000";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;64;0;0;0;0
"5d888bec7de27268a3eb3c10";"Потрошња, приходи и услови живота";"potroshnja-prikhodi-i-uslovi-zhivota";"";"https://data.gov.rs/sr/datasets/potroshnja-prikhodi-i-uslovi-zhivota/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:04.158000";"2019-09-23T11:10:04.158000";"potroshnja-prikhodi-i-uslovi-zhivota,statistika";False;4;0;0;0;0
"5d888beb7de27268a2eb3c10";"Саобраћај и телекомуникације";"saobratshaj-i-telekomunikatsije";"";"https://data.gov.rs/sr/datasets/saobratshaj-i-telekomunikatsije/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";"";"";"";"";"";"";False;False;"2019-09-23T11:10:03.818000";"2019-09-23T11:10:03.818000";"saobratshaj-i-telekomunikatsije,statistika";False;60;0;0;1;0
