"id";"name";"slug";"url";"description";"logo";"badges";"created_at";"last_modified";"metric.datasets";"metric.members";"metric.reuses";"metric.followers";"metric.views"
"60d0de8b7de272ad982965c3";"Sigurne Staze";"sigurne-staze";"https://data.gov.rs/sr/organizations/sigurne-staze/";"СИГУРНЕ СТАЗЕ је невладино струковно удружење основано ради остваривања циљева у области унапређења различитих аспеката безбедности саобраћаја и саобраћајног и урбанистичког планирања. Удружење окупља стручњаке из области безбедности саобраћаја, хуманистичких наука, медија, невладиног сектора и институција које се баве превентивним активностима у области саобраћаја.
У свом раду удружење пажњу посвећује унапређењу саобраћајног васпитања и образовања деце и млађих учесника у саобраћају. Своје циљеве удружење остварује кроз разне активности на унапређењу научног и стручног рада у области безбедности саобраћаја, објављивањем штампаних, аудио и видео публикација, праћењем и проучавањем актуелних збивања, подстицањем развоја науке, технике и проналазаштва, предлагањем мера за унапређење безбедности саобраћаја, израдом студија и пројеката, те реализовањем тих пројеката и разних кампања, информисањем јавности о проблемима у области безбедности саобраћаја, организовањем различитих облика стручног оспособљавања и усавршавања, као и активностима на унапређењу свести о значају саобраћајне културе у превенцији саобраћајних незгода, те свести о значају одрживе урбане мобилности и заштите животне средине.
Такође, удружење активно ради на развоју и употреби нових технологија (ГИС - географски информациони системи) у стратешком управљању урбаном мобилношћу. Вршимо саобраћајне анализе путем ГИС-а и радимо на развоју мобилних и веб апликација у циљу унапређења саобраћајног и урбанистичког планирања.";"https://data.gov.rs/s/avatars/54/308392821d4d3ba08a65982e3059dd-100.png";"[]";"2021-06-21T20:46:35.767000";"2021-06-23T07:36:28.742000";4;1;4;0;0
"60c9e81f7de272a90fc17ca8";"Општина Велика Плана";"opshtina-velika-plana";"https://data.gov.rs/sr/organizations/opshtina-velika-plana/";"Општинска управа општине Велика Плана је јединствен орган који је образован за вршење управних послова у оквиру права и дужности Општине, као и одређених стручних послова за потребе Скупштине општине, Председника Општине и Општинског већа.

Општинска управа општине Велика Плана:
 
припрема нацрте прописа и других аката које доноси Скупштина општине, Председник општине и Општинско веће;
извршава одлуке и друге акте Скупштине општине, Председника општине и Општинског већа;
решава у управном поступку у првом степену о правима и дужностима грађана, предузећа, установа и других организација у управним стварима из надлежности Општине;
обавља послове управног надзора над извршавањем прописа и других општих аката Скупштине општине;
извршава законе и друге прописе чије је извршавање поверено Општини;
обавља стручне и друге послове које утврди Скупштина општине, Председник општине и Општинско веће.
За вршење сродних управних, стручних и других послова из одређених области образују се основне организационе јединице као одељења, а за обављање стручних и других послова за Скупштину општине и њена радна тела, Председника општине и Општинско веће, образује се служба.
 
Основне организационе јединице у Општинској управи општине Велика Плана  су:
Одељење за општу управу и заједничке послове;
Одељење за финансије;
Одељење за привреду и локални економски развој;
Одељење за друштвене делатности;
Одељење за урбанизам и грађевину, имовинско-правне и комунално-стамбене послове;
Пореско одељење;
Одељење за инспекцијске послове;
Служба за скупштинске послове и односе са јавношћу.
За обављење одређених послова локалне самоуправе из делокруга Општинске управе општине Велика Плана, као и поверених послова државне управе и стварања услова да се ти послови обављају ефикасније и ближе месту становања и рада грађана, у оквиру Одељења за општу управу и заједничке послове образоване су месне канцеларије у следећим насељеним местима: Велико Орашје, Лозовик, Милошевац, Крњево, Доња Ливадица, Старо Село, Ново Село, Марковац, Ракинац, Радовање и Купусина.

![овде унесите опис слике](https://upload.wikimedia.org/wikipedia/commons/e/e3/Velika_Plana%2B.jpg ""овде унесите наслов слике"")

";"https://data.gov.rs/s/avatars/78/50db32cd70470d8ec2f66e1823fc9c-100.jpg";"[]";"2021-06-16T14:01:35.944000";"2021-06-16T15:13:31.149000";2;2;0;0;0
"604e1d477de272ae4266de56";"Форум младих са инвалидитетом Крагујевац";"forum-mladikh-sa-invaliditetom-kragujevats";"https://data.gov.rs/sr/organizations/forum-mladikh-sa-invaliditetom-kragujevats/";"Forum mladih sa invaliditetom Kragujevac je neprofitno udruženje kojе od samog osnivanja, 2010. godine, aktivno deluje na polju socijalne inkluzije osoba sa invaliditetom sa ciljem stvaranja društva jednakih mogućnosti, a kroz realizaciju projekata, aktivnosti i akcija koje su izrazito rezultatski orjentisane, jasno vidljive i sa namerom da utiču na unapređenje i poboljšanje postojećih politika.";"https://data.gov.rs/s/avatars/c4/86dd15193b48e1ac877d08558c2b00-100.png";"[]";"2021-03-14T15:27:19.275000";"2021-06-16T19:42:08.392000";1;1;0;0;0
"5fbfab3d7de272d322b934f4";"Општина Лајковац";"opshtina-lajkovats";"https://data.gov.rs/sr/organizations/opshtina-lajkovats/";"Званичан налог Општинске управе општине Лајковац на порталу отворених података. ";"https://data.gov.rs/s/avatars/f8/7738cfdcf74dcbb6c46ce803d4627e-100.png";"[]";"2020-11-26T14:18:53.992000";"2021-06-16T13:41:41.517000";2;2;0;0;0
"5ea4ea4b7de27211fb530778";"Centar za odrzivi razvoj ,,MARKRIKAT""";"centar-za-odrzivi-razvoj-markrikat";"https://data.gov.rs/sr/organizations/centar-za-odrzivi-razvoj-markrikat/";"Udruzenje je osnovano radi ostvarivanja ciljeva odrzivo-ekonomskog razvoja.";"";"[]";"2020-04-26T03:56:27.273000";"2020-04-26T04:55:25.889000";0;1;0;0;0
"5e7951947de2728af4fe1402";"Фондација Каталист";"fondatsija-katalist";"https://data.gov.rs/sr/organizations/fondatsija-katalist/";"Подаци и технологија за доброчинство.

Фондација Каталист је регионална фондација која помаже заједницама, непрофитним организацијама и донаторима да уз помоћ података и технологије боље разумеју и ефикасно искористе домаћу филантропију.";"https://data.gov.rs/s/avatars/08/9dd0b1f494402e8850ead88cb6219a-100.png";"[]";"2020-03-24T01:17:24.675000";"2020-03-24T01:23:41.794000";0;1;1;0;0
"5dee1def7de2722b0d829b0a";"Centar za razvoj neformalnog obrazovanja građana";"centar-za-razvoj-neformalnog-obrazovanja-gradana";"https://data.gov.rs/sr/organizations/centar-za-razvoj-neformalnog-obrazovanja-gradana/";"Centar za razvoj neformalnog obrazovanja građana – CRNOG je nestranačka, neprofitna nevladina organizacija koja se bavi edukacijom građana u oblasti zaštite i unapređenja životne sredine, zdravlja, ljudskih I manjinskih prava. Osnovana je 2001. godine i do sada je sprovela brojne projekte u ovim oblastima. U proteklih nekoliko godina organizacija sprovodi aktivnosti u kojima primenom geografskih informacionih sistema analizira prostor, predlaže mere zaštite i unapređenja životne sredine i rezultatima istraživanja informiše i edukuje građane o aktuelnim problemima.";"https://data.gov.rs/s/avatars/bb/bb01c3c2044f48a8fb2059af2f83ba-100.png";"['certified']";"2019-12-09T11:11:59.390000";"2019-12-09T11:14:08.899000";0;1;1;2;0
"5da9b4a07de2722c370a2c93";"Општина Ковачица";"opshtina-kovachitsa";"https://data.gov.rs/sr/organizations/opshtina-kovachitsa/";"У плодородном југоисточном делу Војводине, на површини од 419 км2 простире се општина Ковачица. На југу се граничи са општином Панчево, на истоку са општином Алибунар, на североистоку са општином Сечањ, на северу са општином Зрењанин, а на западу са општином Опово. Чине је осам насеља: Ковачица, Падина, Дебељача, Црепаја, Уздин, Самош, Идвор и Путниково.  Састоји се од 7  месних заједница, а седиште општине је Ковачица.  Органи Општине су :  
-	Скупштина општине  
-	Општинско веће  
-	Општинска управа 
-	Председник Општине  
Основне унутрашње организационе јединице су :
             1. Одељење за општу управу и заједничке послове
             2. Одељење за друштвене делатности
             3. Одељењe за  финансије, буџет  и локалну пореску администрацију
             4. Одељење за инвестиције и локални економски развој
             5. Одељење за урбанизам, стамбено-комуналну делатност, заштиту животне средине
                 саобраћај и енергетику, имовинско правне и инспекцијске послове
             6. Служба за Скупштинске послове 
             7. Служба за буџетску инспекцију
             8. Јавно правобранилаштво
             9. Кабинет председника општине
У саставу општинске управе налази се и услужни центар. 
Седиште општине Ковачица je улица Маршала Тита  бр. 50  26210 Ковачица.
Радно време органа општине Ковачица је од  8 до 16 часова.
";"https://data.gov.rs/s/avatars/eb/1123382d734338ad3b5c5d957dbcc2-100.jpg";"[]";"2019-10-18T14:48:32.514000";"2021-06-16T15:52:38.261000";0;3;0;0;0
"5ac373a6cbe3c80f19373daf";"Општина Врбас";"opshtina-vrbas";"https://data.gov.rs/sr/organizations/opshtina-vrbas/";"Општинска управа се образује за вршење управних послова у оквиру права и дужности општине Врбас и одређених стручних послова за потребе Скупштине општине Врбас, Председника општине и Општинског већа.";"https://data.gov.rs/s/avatars/b8/a5788fd7ea4067beb2d867c105b8cf-100.png";"[]";"2018-04-03T14:29:26.745000";"2021-06-16T15:51:45.420000";1;3;0;1;0
"5a9feb84cbe3c80f19373d4b";"Град Ваљево";"grad-valjevo";"https://data.gov.rs/sr/organizations/grad-valjevo/";"Ваљево се налази у западној Србији на непуних 100 километара југозападно од Београда. Градско језгро смештено је у котлини кроз коју протиче река Колубара. Ваљево спада међу већа и развијенија насеља у Србији.

Према попису из 2011. године, на територији града живи 90.312 становника. Ваљево се налази на просечној надморској висини од 185 метара. Током историје српског народа Ваљевци су често имали истакнуту улогу у покретима за национално ослобођење, али, поред војсковођа и народних вођа, знатан је и број значајних књижевника, уметника и научника пореклом из Ваљева.
Истовремено, Ваљево се сврстава и међу најстарија градска насеља Србије. Име Ваљево се по први пут среће у једном документу сачуваном у Хисторијском архиву у Дубровнику, а датираном на 1393. годину. Од тада насеље има преко шест стотина година потврђеног континуираног постојања. Ваљево има повољан географски положај који се огледа у близини више важних саобраћајница, као што су Ибарска магистрала и пруга Београд – Бар. Такође, Ваљево се налази на мање од 100 km од Београда, главног града Србије.

У Ваљеву настаје река Колубара која настаје од река Јабланице и Обнице. У Колубару се, на територији Ваљева, такође уливају реке Љубостиња и Градац.

У Петници, на 5 km од Ваљева, налазе се отворени базени и терени за мале спортове, као и вештачко језеро на реци Поцибрави — стециште купача и риболоваца.";"https://data.gov.rs/s/avatars/58/1d50c1c9e0464686a8354532700719-100.png";"[]";"2018-03-07T14:39:16.662000";"2021-06-16T15:27:06.504000";4;6;1;3;0
