"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"75addbd2-6c80-41fc-89fc-2ecdc6661f17";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115929/Uputstvo_za_razumevanje_podataka_o_INDIKATORIMA_ponasanja_ucesnika_u_saobracaju.docx";"Упутство за разумевање података о индикаторима понашања учесника у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";17743;"sha1";"a1f45824e507d562116a5ab6f54c5ef141ed5196";"2018-02-28T11:59:29.055000";"2022-03-18T00:11:09.767000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"0fcaaa93-0d8d-4b09-b341-314d3c5e51ea";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115834/Indikatori_zastitni_sistemi_i_mobilni_telefon.ods";"Индикатори понашања учесника у саобраћају у вези са коришћењем заштитних система и мобилних телефона";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";132776;"sha1";"52592b7d32b5749b662e8c81cf5d9df32baf913d";"2018-02-28T11:58:34.875000";"2018-02-28T11:58:43.543000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"e0615915-7092-4a14-b0f9-3e5a6979a6dd";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115854/Indikatori_prekoracenje_brzine.ods";"Индикатори понашања учесника у саобраћају у вези са прекорачењем брзине";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";33050;"sha1";"6f1bc35e2ea61ffd8a9ae6c6bf08feff7e502b99";"2018-02-28T11:58:54.485000";"2018-02-28T11:59:00.812000";0
"5a966efecbe3c80f19373cf5";"Индикатори понашања учесника у саобраћају";"indikatori-ponashanja-uchesnika-u-saobratshaju-1";"https://data.gov.rs/sr/datasets/indikatori-ponashanja-uchesnika-u-saobratshaju-1/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"1c33c01e-94ff-45f2-bed9-160277463a9d";"https://data.gov.rs/s/resources/indikatori-ponashanja-uchesnika-u-saobratshaju-1/20180228-115911/Indikatori_alkohol.ods";"Индикатори понашања учесника у саобраћају у вези са вожњом под утицајем алкохола";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";15777;"sha1";"1e7f4afe69412f4a6db74c390f9fe63639744811";"2018-02-28T11:59:11.987000";"2018-02-28T11:59:18.279000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"79c71539-dc63-4d7f-97c9-fd173484a01d";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115647/Uputstvo_za_razumevanje_podataka_o_RIZICIMA_stradanja_u_saobracaju.docx";"Упутство за разумевање података о ризицима страдања у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";15884;"sha1";"d26bd42b713898e0b54eb8464f866d6af68533a6";"2018-02-28T11:56:47.626000";"2022-03-18T00:11:39.700000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"180bb025-e6d2-4e5a-9445-ec70f01d30b1";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-113404/Rizici_stradanja_u_saobracaju_opstine.ods";"Ризици страдања учесника у саобраћају, по општинама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";105982;"sha1";"7c4aaa49e4dac50a0fa682b47c593e058d47f0d3";"2018-02-28T11:34:04.659000";"2018-02-28T11:34:48.338000";0
"5a9684bdcbe3c80f19373cf7";"Ризици страдања учесника у саобраћају";"rizitsi-stradanja-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/rizitsi-stradanja-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"9432a5c3-3bb2-4817-8c1c-eb7a51cbe3c3";"https://data.gov.rs/s/resources/rizitsi-stradanja-uchesnika-u-saobratshaju/20180228-115622/Rizici_stradanja_u_saobracaju_PU.ods";"Ризици страдања учесника у саобраћају, по полицијским управама у Републици Србији";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";19968;"sha1";"fa1f9e37d785f327679aca57cec685359b3bc3ae";"2018-02-28T11:56:22.574000";"2018-02-28T11:56:36.400000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"b07ad82b-7c53-4b0e-a787-04d5a2349e3d";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-120635/Uputstvo_za_razumevanje_podataka_o_STAVOVIMA_ucesnika_u_saobracaju.docx";"Упутство за разумевање података о ставовима учесника у саобраћају";"";"file";"docx";"application/vnd.openxmlformats-officedocument.wordprocessingml.document";15936;"sha1";"1b5d357f0a98e5b5d4fb3c0d9fa481a536c0eb6c";"2018-02-28T12:06:35.013000";"2022-03-18T00:13:20.036000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"0195c859-688c-48b1-9313-6eb0dd10a699";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-125118/Stavovi_PU_2017_FeaturesToJS5.json";"Карта - Оцена ставова учесника у саобраћају";"";"file";"json";"application/json";2381547;"sha1";"691dc19f201ed9dd27525c3dd6e3d548d42ee953";"2018-02-28T12:51:15.718000";"2018-02-28T13:02:22.848000";0
"5a968d09cbe3c80f19373cf8";"Ставови учесника у саобраћају";"stavovi-uchesnika-u-saobratshaju";"https://data.gov.rs/sr/datasets/stavovi-uchesnika-u-saobratshaju/";"Агенција за безбедност саобраћаја";"5a90237dcbe3c80f19373cc4";"Јавни подаци";False;"13ff4d5a-6056-4c89-ba98-4795a149e12c";"https://data.gov.rs/s/resources/stavovi-uchesnika-u-saobratshaju/20180228-120602/Stavovi_ucesnika_u_saobracaju.ods";"Ставови учесника у саобраћају";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";5694;"sha1";"7ecd2fea928670ad824758495904737f5408c8b3";"2018-02-28T12:06:02.788000";"2018-02-28T12:06:08.150000";0
