"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a9946eecbe3c80f19373d25";"Списак јавнобележничких канцеларија";"spisak-javnobelezhnichkikh-kantselarija";"https://data.gov.rs/sr/datasets/spisak-javnobelezhnichkikh-kantselarija/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"0ad1da61-58db-488e-b8fd-972b1a43a38e";"https://data.gov.rs/s/resources/spisak-javnobelezhnichkikh-kantselarija/20180402-114559/OpenData_export-javni_beleznici_042018.xls";"Списак јавнобележничких канцеларија";"";"file";"xls";"application/vnd.ms-excel";84992;"sha1";"9a41a019c8b11ebddc7b0235efb5d7b80a92e75f";"2018-03-02T13:43:48.935000";"2018-04-02T11:46:04.178000";0
"61ebdb6a7de272915f82debf";"Извештај о предметима са елементима насиља у породици у основним судовима - 2021. година ";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2021-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"d5e2d048-c519-41ff-8cde-a83945cc11c3";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-2021-godina-2/20220122-112451/npo2021y00.xlsx";"npo2021y00.xlsx";"Извештај о предметима са елементима насиља у породици - 2021. година - основни судови";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11109;"sha1";"af9b041b1707752239e986136791e5416f113d18";"2022-01-22T11:24:51.445000";"2022-01-22T11:25:06.888000";0
"61ebce347de272d8476b9e69";"Извештај о предметима са елементима насиља у породици у апелационим судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2020-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"e4258c16-7d71-4d8b-a667-53815ab233cf";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi/20220122-102831/npa2020y00.xlsx";"npa2020y00.xlsx";"Извештај о предметима са елементима насиља у породици за период 1.1.2020. -31.12.2020. године - апелациони судови";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11044;"sha1";"2817d58fe7f584930e9e9247f61010579518afe4";"2022-01-22T10:28:31.107000";"2022-01-22T10:29:06.153000";0
"5a9945ddcbe3c80f19373d24";"Извод из Регистра правних лица која обављају посао вештачења";"izvod-iz-registra-pravnikh-litsa-koja-obavljaju-posao-veshtachenja";"https://data.gov.rs/sr/datasets/izvod-iz-registra-pravnikh-litsa-koja-obavljaju-posao-veshtachenja/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"10334494-8099-4bda-9b9b-f8f35eaf7bb6";"https://data.gov.rs/s/resources/izvod-iz-registra-pravnikh-litsa-koja-obavljaju-posao-veshtachenja/20180402-114628/OpenData_export_pravna_lica_vestaci_042018.xls";"Извод из Регистра правних лица која обављају посао вештачења";"";"file";"xls";"application/vnd.ms-excel";63488;"sha1";"6678d27afdf1bfd80aabb457e34ebc122ef13331";"2018-03-02T13:39:38.592000";"2018-04-02T11:46:29.578000";0
"5a9943c5cbe3c80f19373d22";"Извод из Именика јавних извршитеља и заменика јавних извршитеља";"izvod-iz-imenika-javnikh-izvrshitelja-i-zamenika-javnikh-izvrshitelja";"https://data.gov.rs/sr/datasets/izvod-iz-imenika-javnikh-izvrshitelja-i-zamenika-javnikh-izvrshitelja/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"1fbadcf1-a52b-45ad-bcbd-9c2a9bde175a";"https://data.gov.rs/s/resources/izvod-iz-imenika-javnikh-izvrshitelja-i-zamenika-javnikh-izvrshitelja/20180402-114655/OpenData_export_javni_izvrsitelji_042018.xls";"Извод из Именика јавних извршитеља и заменика јавних извршитеља";"";"file";"xls";"application/vnd.ms-excel";120832;"sha1";"f5f2e970d26c13358e9e4fbab8e68442d92a3220";"2018-03-02T13:31:47.078000";"2018-04-02T11:46:59.369000";0
"61ebd1a87de272d8476b9e6a";"Извештај о предметима са елементима насиља у породици у апелационим судовима - 2021. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2021-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-apelatsionim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"ad9979c2-8f8a-4493-a49d-0c8e554019c4";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-2021-godina/20220122-111028/npa2021y00.xlsx";"npa2021y00.xlsx";"Извештај о предметима са елементима насиља у породици за период 1.1.2021. -31.12.2021. године - апелациони судови";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11045;"sha1";"907736d983ed76dc5dc8ab8c1119bb71eec1b056";"2022-01-22T11:10:28.758000";"2022-01-22T11:11:16.113000";0
"5a9947f0cbe3c80f19373d27";"Извод из Регистра судских вештака";"izvod-iz-registra-sudskikh-veshtaka";"https://data.gov.rs/sr/datasets/izvod-iz-registra-sudskikh-veshtaka/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"d1483201-7798-4f30-8bca-548da52236bd";"https://data.gov.rs/s/resources/izvod-iz-registra-sudskikh-veshtaka/20180402-114343/OpenData_export-sudski-vestaci_042018.xls";"Извод из Регистра судских вештака";"";"file";"xls";"application/vnd.ms-excel";2684928;"sha1";"4436f64cf63920b941e58558bc713240b3c9290c";"2018-03-02T13:48:19.419000";"2018-04-02T11:43:52.029000";0
"61ebdbd77de272915f82dec0";"Извештај о предметима са елементима насиља у породици у  основним судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2020-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-osnovnim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"a536efaf-1b0a-4a87-8ed7-c957da6e7d3d";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-2020-godina-osnovni-sudovi/20220122-112635/npv2020y00.xlsx";"npv2020y00.xlsx";"Извештај о предметима са елементима насиља у породици - 2020. година - основни судови";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11226;"sha1";"94e929fb5dad8fa410dbc34960c5704b12d96916";"2022-01-22T11:26:35.854000";"2022-01-22T11:26:55.900000";0
"61ebd5e17de272915f82debe";"Извештај о предметима са елементима насиља у породици у вишим судовима - 2020. година";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2020-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2020-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Јавни подаци";False;"c5929917-0d63-4871-9e12-12865f63cb4b";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-1/20220122-110130/npv2020y00.xlsx";"npv2020y00.xlsx";"Извештај о предметима са елементима насиља у породици за период 1.1.2020. -31.12.2020. године - виши судови";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11226;"sha1";"94e929fb5dad8fa410dbc34960c5704b12d96916";"2022-01-22T11:01:30.855000";"2022-01-22T11:01:59.259000";0
"61ebda437de272196ff90f14";"Извештај о предметима са елементима насиља у породици у вишим судовима  - 2021. година ";"izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2021-godina";"https://data.gov.rs/sr/datasets/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-u-vishim-sudovima-2021-godina/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"0e38399d-0f7b-4cca-9939-7674ad469608";"https://data.gov.rs/s/resources/izveshtaj-o-predmetima-sa-elementima-nasilja-u-poroditsi-2021-godina-1/20220122-112016/npv2021y00.xlsx";"npv2021y00.xlsx";"Извештај о предметима са елементима насиља у породици - 2021. година - виши судови ";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11231;"sha1";"791e8cf297fa58d652cb2bac15701fe344955160";"2022-01-22T11:20:16.076000";"2022-01-22T11:20:33.124000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"f4da8460-1451-4742-882b-678a7c1bad10";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-112147/t1-godisnji-upravni-sud-2019.xlsx";"t1-godisnji-upravni-sud-2019.xlsx";"Годишњи статистички извештај Управног суда – 2019. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14023;"sha1";"f837685d075cb81d7470717c27c6ce68b26168bd";"2022-01-30T11:21:47.829000";"2022-01-30T11:21:54.060000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"a6360980-17b0-4084-acb9-8bea12f1efb6";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091038/t1-polugodisnji-upravni-sud-p1-2019.xlsx";"t1-polugodisnji-upravni-sud-p1-2019.xlsx";"Статистички извештај Управног суда - јануар-јун 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13786;"sha1";"f4909b15aa59b07decb7a896b09a34b5b158bc9c";"2022-02-01T09:10:38.387000";"2022-02-01T09:11:54.353000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"65c87a4e-1028-4a01-bf5f-9ca07331d214";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220201-091207/t1-polugodisnji-upravni-sud-p2-2019.xlsx";"t1-polugodisnji-upravni-sud-p2-2019.xlsx";"Статистички извештај Управног суда - јул-децембар 2019. године";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";13872;"sha1";"2d9dc71014908797e9e60a90b49435c40af3ca62";"2022-02-01T09:12:07.756000";"2022-02-01T09:12:22.228000";0
"61f664e07de2726fb789bc9b";"Статистика рада судова посебне надлежности";"statistika-rada-sudova-posebne-nadlezhnosti";"https://data.gov.rs/sr/datasets/statistika-rada-sudova-posebne-nadlezhnosti/";"Министарство правде";"5a9808ffcbe3c80f19373d03";"Лиценца није специфицирана";False;"f8ecfb6d-6ff1-47e8-b78f-e1de56438bd8";"https://data.gov.rs/s/resources/statistika-rada-sudova-posebne-nadlezhnosti/20220130-112135/t1-godisnji-upravni-sud-2020.xlsx";"t1-godisnji-upravni-sud-2020.xlsx";"Годишњи статистички извештај Управног суда – 2020. година";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14018;"sha1";"a4abbb8ac3bbf4ab6dd3df3452ccc885c50a670a";"2022-01-30T11:21:35.396000";"2022-01-30T11:21:40.681000";0
