"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5c742b16cbe3c8656e506030";"DoiSerbia";"doiserbia";"https://data.gov.rs/sr/datasets/doiserbia/";"Народна библиотека Србије";"5c387739cbe3c8656e505fed";"Јавни подаци";False;"a9ac32bc-1103-41a8-9e7c-a3ce6b31dfb0";"http://doiserbia.nb.rs/export/europeana.aspx?verb=ListRecords&metadataPrefix=oai_dc&description=1&set=europeana&license=1";"DOI Serbia";"";"remote";"xml";"";"";"";"";"2020-08-18T10:11:43.437000";"2020-08-18T10:11:43.437000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"434c8a75-ad30-406a-b55f-87ed98864174";"https://emf.ratel.rs/getOpenData/92/xml";"ПА - Градска управа Панчево ";"";"remote";"xml";"";"";"";"";"2021-09-16T15:29:08.539000";"2021-09-16T15:29:08.540000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"24705acd-cdee-4b18-a98a-ec12e9b683cb";"https://emf.ratel.rs/getOpenData/92/json";"ПА - Градска управа Панчево ";"";"remote";"json";"";"";"";"";"2021-09-16T15:28:23.335000";"2021-09-16T15:28:23.335000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"7485e9ef-002c-490e-9546-866dbaeac2be";"https://emf.ratel.rs/getOpenData/92/csv";"ПА - Градска управа Панчево ";"";"remote";"csv";"";"";"";"";"2021-09-16T15:27:47.022000";"2021-09-16T15:27:47.022000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"924b40ac-c733-4900-a60b-73b613213d06";"https://emf.ratel.rs/getOpenData/69/xml";"ПП - Општина Пријепоље";"";"remote";"xml";"";"";"";"";"2021-09-16T15:26:20.990000";"2021-09-16T15:26:20.990000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"53e3f43e-8916-4a0c-af08-b5c86e404b12";"https://emf.ratel.rs/getOpenData/69/json";"ПП - Општина Пријепоље";"";"remote";"json";"";"";"";"";"2021-09-16T15:25:43.662000";"2021-09-16T15:25:43.663000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"5eefec24-a5c8-4d26-90d3-6838874b44ff";"https://emf.ratel.rs/getOpenData/69/csv";"ПП - Општина Пријепоље";"";"remote";"csv";"";"";"";"";"2021-09-16T15:25:03.093000";"2021-09-16T15:25:03.093000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"0b9922e2-115f-4fcc-a7a5-3055b85d3269";"https://emf.ratel.rs/getOpenData/97/xml";"БГ - ОШ Стеван Синђелић ";"";"remote";"xml";"";"";"";"";"2021-09-16T15:23:40.855000";"2021-09-16T15:23:40.855000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"0e50c010-94a4-4283-919d-aeb8f59d12b8";"https://emf.ratel.rs/getOpenData/97/json";"БГ - ОШ Стеван Синђелић ";"";"remote";"json";"";"";"";"";"2021-09-16T15:22:48.962000";"2021-09-16T15:22:48.962000";0
"5b3a22c0cbe3c856351ffc38";"Резултати континуалног мерења нивоа електричног поља на локацијама од интереса";"rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa";"https://data.gov.rs/sr/datasets/rezultati-kontinualnog-merenja-nivoa-elektrichnog-polja-na-lokatsijama-od-interesa/";"Регулаторно тело за електронске комуникације и поштанске услуге";"5a841602cbe3c80f19373cac";"Јавни подаци";False;"33e58cd4-be42-409c-ae25-701bbe9ed69b";"https://emf.ratel.rs/getOpenData/97/csv";"БГ - ОШ Стеван Синђелић ";"";"remote";"csv";"";"";"";"";"2021-09-16T15:21:56.774000";"2021-09-16T15:21:56.774000";0
