"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"edd02589-05c4-4a30-b07f-ccbf71437019";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsija/20240315-144446/registarlicencizarad-15-03-2024.ods";"registarlicencizarad-15-03-2024.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95807;"sha1";"eede8b8d5407fdbbb4d5f03892edfb51ac0eb2f4";"2024-03-15T14:44:46.514000";"2024-03-15T14:44:48.386000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"c664a71d-cd1f-4347-aba4-ca33fd287354";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsija/20231214-151805/registarlicencizarad-14-12-2023.ods";"registarlicencizarad-14-12-2023.ods";"";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";356227;"sha1";"ec987d875438ced6cc321c9716d4a6a8559d8e0a";"2023-12-14T15:18:05.227000";"2023-12-14T15:18:10.226000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"88ab002d-bca5-4029-a622-48ba1d6648b1";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsija/20230914-124114/registarlicencizarad-14-09-2023.ods";"registarlicencizarad-14-09-2023.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95772;"sha1";"03f78b29791e919d7e65ea096255c26d504ef21f";"2023-09-14T12:41:14.529000";"2023-09-14T12:41:18.288000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"67d1b3fc-0c14-49c6-a31b-715009e0eab5";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsija/20230620-110253/registarlicencizarad-20-06-2023.ods";"registarlicencizarad-20-06-2023.ods";"Регистар лиценци за рад геосетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";94770;"sha1";"9d2b5ca9bead0afaa499590bb4d59233de809a6f";"2023-06-20T11:02:53.099000";"2023-06-20T11:03:11.845000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"567b9245-fcca-4e2f-a12f-634657bbff84";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20230309-145732/registarlicencizarad-09-03-2023.ods";"registarlicencizarad-09-03-2023.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";94456;"sha1";"5e9832256d8aed3dd8434eb412732a0f939a1a97";"2023-03-09T14:57:32.443000";"2023-03-09T14:58:13.886000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"a9f6517a-1677-479c-a997-dce63e31f876";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20221220-121556/registarlicencizarad-20-12-2022.ods";"registarlicencizarad-20-12-2022.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";93575;"sha1";"149e2215bb454d404c4d859bed8a8d813a63bb6b";"2022-12-20T12:15:56.518000";"2022-12-20T12:16:24.870000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"eaedcf2f-8a5d-43bc-b5b0-d9cf0a0174b4";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220914-112325/registarlicencizarad-14-09-2022.ods";"registarlicencizarad-14-09-2022.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";92932;"sha1";"9e8b9712597ae3d34dadf64363984eb7a3d4cbdc";"2022-09-14T11:23:25.109000";"2022-09-14T11:24:02.444000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"de416c88-05cd-43e3-9a1b-b1313bad86c2";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081815/registarlicencizarad-13-06-2022.ods";"registarlicencizarad-13-06-2022.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95528;"sha1";"3b97e915a1d956e43bbf73154de11857acaa38d6";"2022-06-24T08:18:15.135000";"2022-06-24T08:18:18.285000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"81cf8a94-8b88-46b4-b2c8-c86950e817ab";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081805/registarlicencizarad-15-03-2022.ods";"registarlicencizarad-15-03-2022.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95532;"sha1";"31ee6decfbbfabd7e4367fcc1e4bbfdbc0dfd624";"2022-06-24T08:18:05.852000";"2022-06-24T08:18:08.058000";0
"59db4c07cbe3c879cb45492f";"Регистар лиценци за рад геодетских организација";"registar-litsentsi-za-rad-geodetskikh-organizatsija";"https://data.gov.rs/sr/datasets/registar-litsentsi-za-rad-geodetskikh-organizatsija/";"Републички геодетски завод";"59d60442cbe3c87e45e44182";"Јавни подаци";False;"a69c600f-2d5e-4f1b-8b60-8bc0e5d00262";"https://data.gov.rs/s/resources/registar-litsentsi-za-rad-geodetskikh-organizatsije/20220624-081757/registarlicencizarad-13-12-2021.ods";"registarlicencizarad-13-12-2021.ods";"Регистар лиценци за рад геодетских организација";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";95816;"sha1";"32dc4f5e2bafc61b6b5ef7dd3736ce43b4c438f9";"2022-06-24T08:17:57.253000";"2022-06-24T08:17:59.596000";0
