"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5c2ddf41cbe3c8656e505fe0";"Установе културе -  музеји и галерије са фондом";"ustanove-kulture-muzeji-i-galerije-sa-fondom-1";"https://data.gov.rs/sr/datasets/ustanove-kulture-muzeji-i-galerije-sa-fondom-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"e077c034-2429-487d-937d-a617f8cc09ee";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9C%D1%83%D0%B7%D0%B5%D1%98%D0%B8%20%D0%B8%20%D0%B3%D0%B0%D0%BB%D0%B5%D1%80%D0%B8%D1%98%D0%B5%20%D1%81%D0%B0%20%D1%84%D0%BE%D0%BD%D0%B4%D0%BE%D0%BC%20&f=csv&user=opendata";"MUZEJI I GALERIJE SA FONDOM";"";"remote";"csv";"";"";"";"";"2020-08-21T14:47:08.453000";"2020-08-21T14:47:08.453000";0
"5c2ddf41cbe3c8656e505fe0";"Установе културе -  музеји и галерије са фондом";"ustanove-kulture-muzeji-i-galerije-sa-fondom-1";"https://data.gov.rs/sr/datasets/ustanove-kulture-muzeji-i-galerije-sa-fondom-1/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"0a3a362f-43b1-4545-9026-e0cfd5f9b63b";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9C%D1%83%D0%B7%D0%B5%D1%98%D0%B8%20%D0%B8%20%D0%B3%D0%B0%D0%BB%D0%B5%D1%80%D0%B8%D1%98%D0%B5%20%D1%81%D0%B0%20%D1%84%D0%BE%D0%BD%D0%B4%D0%BE%D0%BC%20&f=json&user=opendata";"MUZEJI I GALERIJE SA FONDOM";"";"remote";"json";"";"";"";"";"2019-01-11T09:18:59.705000";"2020-08-21T14:46:47.424000";0
"5c2dddc6cbe3c8656e505fde";"Установе културе - Поливалентни центри за културу";"ustanove-kulture-polivalentni-tsentri-za-kulturu";"https://data.gov.rs/sr/datasets/ustanove-kulture-polivalentni-tsentri-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"a4fc8e9e-466f-4964-86f4-c4acefb907d8";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9F%D0%BE%D0%BB%D0%B8%D0%B2%D0%B0%D0%BB%D0%B5%D0%BD%D1%82%D0%BD%D0%B8%20%D1%86%D0%B5%D0%BD%D1%82%D1%80%D0%B8%20%D0%B7%D0%B0%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D1%83&f=csv&user=opendata";"POLIVALENTNI CENTRI ZA KULTURU";"";"remote";"csv";"";"";"";"";"2019-01-11T09:07:16.469000";"2020-08-21T14:48:50.033000";0
"5c2dddc6cbe3c8656e505fde";"Установе културе - Поливалентни центри за културу";"ustanove-kulture-polivalentni-tsentri-za-kulturu";"https://data.gov.rs/sr/datasets/ustanove-kulture-polivalentni-tsentri-za-kulturu/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"c0acfd16-3e7f-4774-b3a0-3a55548ccbd1";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9F%D0%BE%D0%BB%D0%B8%D0%B2%D0%B0%D0%BB%D0%B5%D0%BD%D1%82%D0%BD%D0%B8%20%D1%86%D0%B5%D0%BD%D1%82%D1%80%D0%B8%20%D0%B7%D0%B0%20%D0%BA%D1%83%D0%BB%D1%82%D1%83%D1%80%D1%83&f=json&user=opendata";"POLIVALENTNI CENTRI ZA KULTURU";"";"remote";"json";"";"";"";"";"2019-01-11T09:06:43.372000";"2020-08-21T14:49:10.339000";0
"5c2ddd2ecbe3c8656e505fdd";"Установе културе - позоришта";"ustanove-kulture-pozorishta";"https://data.gov.rs/sr/datasets/ustanove-kulture-pozorishta/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"49a78f40-5979-4383-9bd8-bce9595de951";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9F%D0%BE%D0%B7%D0%BE%D1%80%D0%B8%D1%88%D1%82%D0%B0&f=json&user=opendata";"POZORIŠTA";"";"remote";"json";"";"";"";"";"2019-01-11T09:08:28.488000";"2020-08-21T14:49:56.604000";0
"5c2ddd2ecbe3c8656e505fdd";"Установе културе - позоришта";"ustanove-kulture-pozorishta";"https://data.gov.rs/sr/datasets/ustanove-kulture-pozorishta/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"51bab191-b1c2-4fda-afba-152639c88725";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%9F%D0%BE%D0%B7%D0%BE%D1%80%D0%B8%D1%88%D1%82%D0%B0&f=csv&user=opendata";"POZORIŠTA";"";"remote";"csv";"";"";"";"";"2019-01-11T09:08:05.724000";"2020-08-21T14:50:07.164000";0
"5c2ddcb2cbe3c8656e505fdc";"Установе културе - Биоскопи";"ustanove-kulture-bioskopi";"https://data.gov.rs/sr/datasets/ustanove-kulture-bioskopi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"b252d9e1-fcd7-4bb5-8df5-b9f374536881";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%91%D0%B8%D0%BE%D1%81%D0%BA%D0%BE%D0%BF%D0%B8&f=json&user=opendata";"BIOSKOPI";"";"remote";"json";"";"";"";"";"2019-01-11T09:09:22.714000";"2020-08-21T14:50:52.269000";0
"5c2ddcb2cbe3c8656e505fdc";"Установе културе - Биоскопи";"ustanove-kulture-bioskopi";"https://data.gov.rs/sr/datasets/ustanove-kulture-bioskopi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"09dbe4c6-6743-412a-b6fd-80d45af23934";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%91%D0%B8%D0%BE%D1%81%D0%BA%D0%BE%D0%BF%D0%B8&f=csv&user=opendata";"BIOSKOPI";"";"remote";"csv";"";"";"";"";"2019-01-11T09:09:07.675000";"2020-08-21T14:50:40.066000";0
"5c2dda3dcbe3c8656e505fd9";"Установе културе - Архиви";"ustanove-kulture-arkhivi";"https://data.gov.rs/sr/datasets/ustanove-kulture-arkhivi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"57b89d35-95a4-43af-8b72-cb7e3576d043";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%90%D1%80%D1%85%D0%B8%D0%B2%D0%B8&f=csv&user=opendata";"ARHIVI";"";"remote";"csv";"";"";"";"";"2019-01-11T09:11:36.127000";"2020-08-21T14:53:12.853000";0
"5c2dda3dcbe3c8656e505fd9";"Установе културе - Архиви";"ustanove-kulture-arkhivi";"https://data.gov.rs/sr/datasets/ustanove-kulture-arkhivi/";"Министарство културе Републике Србије";"5a8eb725cbe3c80f19373cb5";"Јавни подаци";False;"9c9d303d-a4a9-472c-9614-71a0f08719b4";"https://opendata.geosrbija.rs/ustanovekulture?tip=%D0%90%D1%80%D1%85%D0%B8%D0%B2%D0%B8&f=json&user=opendata";"ARHIVI";"";"remote";"json";"";"";"";"";"2019-01-11T09:11:20.822000";"2020-08-21T14:53:21.424000";0
