"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"607fd55a7de272771a0d378a";"Годишњи подаци статистике енергетике, ТЈ ";"godishnji-podatsi-statistike-energetike-tj";"https://data.gov.rs/sr/datasets/godishnji-podatsi-statistike-energetike-tj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"1d804155-82b7-35d8-876b-ca21c656f057";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/040101IND01/1/json";"Годишњи подаци статистике енергетике, ТЈ ";"";"remote";"json";"application/json";"";"";"";"2018-09-18T00:00:00";"2019-03-06T12:00:00";0
"607fd55a7de272771a0d378a";"Годишњи подаци статистике енергетике, ТЈ ";"godishnji-podatsi-statistike-energetike-tj";"https://data.gov.rs/sr/datasets/godishnji-podatsi-statistike-energetike-tj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"81cfa036-d953-3357-afc7-f9c203837331";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/040101IND01/1/csv";"Годишњи подаци статистике енергетике, ТЈ ";"";"remote";"csv";"text/csv";"";"";"";"2018-09-18T00:00:00";"2019-03-06T12:00:00";0
"60953b547de272bf7ad828ed";"Енергетика";"energetika-1";"https://data.gov.rs/sr/datasets/energetika-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"dac25f3a-7979-4713-8e02-ac00f2f9e903";"https://data.gov.rs/s/resources/energetika-1/20210507-150752/trafostanitse.json";"Трафостанице";"Трафостанице у Граду Нишу";"file";"json";"application/json";10511;"sha1";"e8ebfcc663a7649bd9cf484b2a392aa81785255d";"2021-05-07T15:07:52.944000";"2021-05-07T15:08:06.732000";0
"60953b547de272bf7ad828ed";"Енергетика";"energetika-1";"https://data.gov.rs/sr/datasets/energetika-1/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Јавни подаци";False;"c75933a6-244b-4b4f-a3fb-33dbc54ec102";"https://data.gov.rs/s/resources/energetika-1/20210507-150724/elektroenergetska-mrezha.json";"Електроенергетска мрежа";"Електроенергетска мрежа у Граду Нишу";"file";"json";"application/json";13724;"sha1";"8cf42ba554336c86e61b06087c51f067003ba76b";"2021-05-07T15:07:24.560000";"2021-05-07T15:07:45.202000";0
"5d2e18c97de27238f7e6d154";"Информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша";"informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha";"https://data.gov.rs/sr/datasets/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/";"Град Ниш";"5a93d2d0cbe3c80f19373cc8";"Лиценца није специфицирана";False;"4e566b2f-0d0c-4984-afd0-b2d872d7777b";"https://data.gov.rs/s/resources/informatsije-o-sekretarijatu-za-komunalne-delatnosti-energetiku-i-saobratshaj-grada-nisha/20190716-203453/sekretarijat-za-kdes-kontakt.xls";"sekretarijat-za-kdes-kontakt.xls";"Cадржи опште информације о Секретаријату за комуналне делатности, енергетику и саобраћај Града Ниша.";"file";"xls";"application/vnd.ms-excel";124416;"sha1";"e8cd5bb04bcf7d3dbeffec794d3fa8fc96918888";"2019-07-16T20:34:53.095000";"2019-07-16T20:35:12.716000";0
"5cbec0987de272480ba4c6fb";"Експлоатациона поља минералних сировина, подземних вода и геотермалних ресурса";"eksploatatsiona-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa";"https://data.gov.rs/sr/datasets/eksploatatsiona-polja-mineralnikh-sirovina-podzemnikh-voda-i-geotermalnikh-resursa/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"ea7ad9d7-e493-4609-b39f-d3b721dd1877";"http://gis.mre.gov.rs/arcgis/rest/services/OpenData/CISGIR/MapServer/51/query?where=1%3D1&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=*&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&queryByDistance=&returnExtentsOnly=false&datumTransformation=&parameterValues=&rangeValues=&f=geojson";"Експлоатациона поља минералних сировина, подземних вода и геотермалних ресурса";"Директан упит на базу података Министарства који даје тренутно ажуирано стање у геојсон формату који можете сачувати у тхт или геојсон формату.";"remote";"geojson";"";"";"";"";"2019-05-17T14:16:09.218000";"2019-05-17T14:18:12.257000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"d8fe7913-914a-470d-a2f1-4cea02c53b2e";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20180702-121914/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача, привремених повлашћених произвођача и произвођача електричне енергије из обновљивих извора енергије";"Регистар повлашћених произвођача, привремених повлашћених произвођача и произвођача електричне енергије из обновљивих извора енергије је јединствена, централна и електронска база података јавно доступна свим заинтересованим лицима која садржи податке о произвођачима који имају статус повлашћених произвођача, статус привремених повлашћених произвођача или статус произвођача из обновљивих извора, као и претходно наведенима којима је стечен статус престао да важи. У складу са законским обавезама, Министарство рударства и енергетике врши ажурирање Регистра повлашћених произвођача енергије најмање једном месечно. Регистар је такође доступан на Интерент презентацији Миинистарства рударства и енергетике";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";60120;"sha1";"04a4a78775454f7401be85e653301afac10ac7ef";"2018-07-02T12:19:14.843000";"2018-07-02T12:19:17.366000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"676bdac1-8de7-4d62-aaf6-5213a62dec30";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20180305-081734/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача електричне енергије";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";56513;"sha1";"63372ce49c4066f4b0d4a3a23925d9a9fabdda7c";"2018-03-05T08:17:34.244000";"2018-03-05T08:20:21.967000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"4d6b087d-743f-4083-b6e1-1ff5ed7d699e";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20170710-145815/OpenDataRegistarPovlascenih.xlsx";"Регистар повлашћених произвођача";"У складу са законским обавезама Министарство рударства и енергетике објављује Регистар повлашћених произвођача електричне енергије.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";61639;"sha1";"9a902efa6eb48ca351e3cd02512fc87428671cb1";"2017-07-10T14:58:15.470000";"2017-10-02T23:38:25.659000";0
"58ac4098cbe3c810aa69cd4b";"Регистар повлашћених произвођача електричне енергије";"registar-povlashtshenikh-proizvodjacha-elektrichne-energije";"https://data.gov.rs/sr/datasets/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/";"Министарство рударства и енергетике";"58590ab9cbe3c816ac018e66";"Јавни подаци";False;"2d7384c5-86ef-434c-85bc-4888dc782293";"https://data.gov.rs/s/resources/registar-povlashtshenikh-proizvodjacha-elektrichne-energije/20170221-142908/povlasceni.csv";"Регистар повлачћених произвођача електричне енергије";"";"file";"csv";"text/csv";34933;"sha1";"7b4830e67c7ec4e46f7e78afdb239868dd0ae258";"2017-02-21T14:29:08.430000";"2017-02-21T14:30:24.397000";0
