"id";"title";"slug";"url";"type";"description";"remote_url";"organization";"organization_id";"image";"featured";"created_at";"last_modified";"tags";"datasets";"metric.discussions";"metric.datasets";"metric.followers";"metric.views"
"5fe44c897de27299e93e760c";"Интерактивна мапа приступачности 2020";"interaktivna-mapa-pristupachnosti-2020";"https://data.gov.rs/sr/reuses/interaktivna-mapa-pristupachnosti-2020/";"visualization";"Министарство грађевинарства, саобраћаја и инфраструктуре прикључило се иницијативи коју је покренуо Заштитник грађана у сарадњи са Удружењем за ревизију приступачности, која има за циљ унапређење права особа са инвалидитетом и других рањивих група путем креирања интерактивне Мапе приступачности објеката јавне намене. Овај пројекат урађен је са намером ефикаснијег остваривања права свих рањивих група грађана, кроз сагледавање и унапређивање ситуације везане за један од основних предуслова за остваривање гарантованих права - приступачно окружење. Мапа садржи информације о приступачним објектима у општинама и градовима Србије, као и сервисима подршке за све грађане, а нарочито особе са инвалидитетом, којима су те услуге потребне. Подаци који се налазе у Мапи прикупљени су уз помоћ грађана, организација цивилног друштва, јединица локалне самоуправе, државних органа и других органа јавне власти. С тим у вези, а у циљу лакшег и бржег информисања грађана о приступачности објеката јавне намене, као и ефикаснијег остваривања њихових права, поставили смо Мапу приступачности као интернет презентацију https://mapapristupacnosti.rs/wordpress -Интерактивна мапа приступачности

Уредник Видан Данковић

УРП

";"https://mapapristupacnosti.rs/wordpress/index.html";"";"";"";False;"2020-12-24T09:08:41.727000";"2020-12-24T09:09:43.927000";"";"5fdf514b7de272801f7b4754";0;1;0;0
"5d07804c7de2727a194748b3";"Сигурне стазе и путање кретања ученика основних и средњих школа у Бору";"sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru";"https://data.gov.rs/sr/reuses/sigurne-staze-i-putanje-kretanja-uchenika-osnovnikh-i-srednjikh-shkola-u-boru/";"visualization";"Веб апликација за визуeлизацију пројектованих сигурних стаза и путања за кретање ученика основних и средњих школа у Бору, са критичним локацијама, проблемима у зони школа, предлозима мера, као и приказом саобраћајних незгода.";"https://bor.sigurnestaze.com/";"ГИС Удружење Србије";"5d00acbb7de2724283a6c14f";"";True;"2019-06-17T13:58:04.384000";"2019-06-26T10:56:48.746000";"bezbednost-saobracaja,gis,javna-bezbednost,obrazovanje,shkolske-ustanove,sigurne-staze";"5ccbf4597de2722e5424fe97,5d0765637de27275f1d2bf9c";0;2;0;0
"5fca5d3b7de272662a0dd039";"Платформа „Отворени буџети“";"platforma-otvoreni-budzheti";"https://data.gov.rs/sr/reuses/platforma-otvoreni-budzheti/";"visualization";"На адреси budzeti.data.gov.rs грађанима је доступна визуелизација више од 90 буџета градова и општина.

Платформа „Отворени буџети“ на једноставан и лако разумљив начин приказује планиране приходе и расходе градова и општина у Републици Србији.

Такође, Платформа омогућава преузимање података у отвореном формату, који је стандардизован за све локалне самоуправе, па се пружа могућност за анализу и упоређивање података, као и њихово даље коришћење. 

Платформа „Отворени буџети“ доприноси повећању транспарентности јавних финансија на локалном нивоу, а грађанима омогућава увид у планирање утрошка јавног новца. 

Изрaдa плaтфoрмe je пoдржaнa oд стрaнe прojeктa “Oтвoрeни пoдaци – oтвoрeнe мoгућнoсти”, кojи спрoвoдe Кaнцeлaриja зa инфoрмaциoнe тeхнoлoгиje и eлeктрoнску упрaву и Прoгрaм Уjeдињeних нaциja зa рaзвoj, уз пoдршку Свeтскe бaнкe и Фoндa зa дoбру упрaву Уjeдињeнoг Крaљeвствa. Визуализације су развијене од стране Опсерваторије друштвених иновација ОДИ.
";"https://budzeti.data.gov.rs/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"";True;"2020-12-04T17:00:59.836000";"2022-01-11T17:43:45.360000";"budzet,budzeti,finasije,jls,prihod,prihodi,prikhod,rashod,rashodi,raskhodi,vizuelizacija";"61a103a67de272a4667dbf7c,619f27bd7de272ee6450f646,61d8ae227de2724dd48103b3,5fcf83fa7de272e6ae97f486,60d7858b7de27238fc61be16,604283307de27215f535b4ec,61b8ee537de272d35d86ae39,61d76b317de272dc6eda519e,61c2666a7de2723622c4ac5b,61ca53907de2720ce32e2f91,61d8d4347de27294c4fd19a1,61a140dc7de272e15a525758,61c263007de272d94e97c18a,61da0e197de2725f82a398b3,61a4175d7de272661f2f6c2a,61adffef7de2725e32ae9738,5e5e33477de272097f087ec8,600abd1a7de27263d7de357e,61a419607de272661f2f6c2b,61afbfcd7de2723dff421178,5fbf75f77de2729dd9cc6223,600821837de2725befa22ed0,60c9a75c7de2728ed3971116,602fb9247de272afef2c9b64,61d79d427de27276d057a1bd,61a3e5a87de272bd2f081f2a,61a4a83f7de272f78588387c,5fb4fa3f7de272bbbde53c88,5fea07957de2726ddea8bf4e,61c0790b7de2729824ed5084,61ca4c2e7de27212e09e3977,61ca4d067de27288e3a78dc5,61b14fb57de272b9b90eb1a7,5fc4d83d7de272abc7760422,60d26ff67de272aea9b39108,60d131a57de272b3eceba914,60d0b1e37de27212d9afddd5,61a415587de272661f2f6c29,61a41b2a7de272661f2f6c2c,61b8e7b07de2727745843d11,5fc0ba857de2724675fcfb81,602f5d747de272fdf1ab4049,61a250147de2729f94b68b88,5fca78fd7de2722669404aad,60c7d2387de27200a27205f4,60d787aa7de27238fc61be17,60d0be787de27291eb830bfa,60c9bd567de272ee7bfcab3e,60c9c0c47de272915f6e3ba5,6042851d7de27215f535b4ed,60cb989e7de27247507a6645,60cba3a07de272d065a8cb3f,60c9e9ca7de2725734bd8ec1,60cbe28c7de272f6cdfdd0f2,5fbe230c7de272996f4905e1,60cb23247de2729ad13d72d3,61a245567de2722db089604b,61aaa3d77de272df60a3032e,61a2efe37de272b6c22e3202,61a934b67de272c0fce9dbab,60ca24aa7de272e66f1bc78f,602f6b8a7de272f0eb944b16,60d85c307de2729520e5ec05,601a5cc77de2727dddc49818,61c9775c7de2728e9e5980a8,5fbf95777de272cd73fa9281,604b62907de27225d4fa65cb,61db2f7f7de272d46883cfa2,61a36eaf7de272d567125252,61b14df97de272346fdc8660,60c9d7bd7de272a90fc17ca5,60c9d27f7de27298d188b00e,5fbfae7d7de272cd73fa9282,60c9e62e7de272a90fc17ca7,60d10da27de2721c586b9432,60cd14667de272439c3b6512,60caff417de2729ad13d72d2,60cb01b07de27230ff89d65d,61a251c87de272496db54a7b,61a689197de2721fe5de0f9a,61ccfc387de27211f0311e16,61a373067de272cf480565f6,61a4b5e87de2724383c2e762,60d0a7cd7de272a014d833b1,60d0a7077de272a014d833b0,60d78e547de272a3e6ca23e7,60d207b97de272fa5f87c2dc,61a237d77de2727c8911d0da,61a2391a7de2728ae07f1767,61a23a487de2727c8911d0dc,5fc0daa87de272e495db80d2,6040f3fa7de27258da0654d7,602f86717de272976a6ba6c1,60c809837de272524aac9de9,5ea62d657de272b97e0e54a8,60cb3bd67de2721378c51831,61da251e7de272f6b5ae9d5e,61afb9507de272bb832984da,61a23ff97de2727c8911d0dd,5fc4e5307de272b3d8eb49db,60c7e80b7de272524aac9de8,61da0c507de272d660999e4d,5fc221c87de272c13d549a8c,61da00d77de2720d55d02789,60c0a27d7de272a7993fcda3,61abc71a7de272f4e7b341fe,61af3e2b7de2720e3b0624c4,60cb15377de27230ff89d65f,60cba7f87de272d065a8cb40,61db13ec7de2728a025200bb,5fc4d79a7de272b3d8eb49da,601d24907de2725e926848f9,61da419e7de2726734174a0e,5e67b7c47de272f4b140a3e4,61dd9dad7de2724df3ee007b,61ddb3177de27254c309ab30";0;116;0;0
"620c2dfc7de272fa9a24de61";"Саобраћајне незгоде по Полицијским Управама и Општинама (2015-2021)";"saobratshajne-nezgode-po-politsijskim-upravama-i-opshtinama-2015-2021";"https://data.gov.rs/sr/reuses/saobratshajne-nezgode-po-politsijskim-upravama-i-opshtinama-2015-2021/";"visualization";"Скоро 50% свих саобраћајних незгода се догоди на територији Београда. Визуелна анализа у Таблеау";"https://public.tableau.com/app/profile/almedin1531/viz/TrafficAccidents_16436699234470/Dashboard";"";"";"";False;"2022-02-15T23:49:32.394000";"2022-02-15T23:56:53.721000";"tableau";"5ccbf4597de2722e5424fe97";0;1;0;0
"6068aefc7de2728a72971913";"Analiza saobraćajnih nezgoda (2016-2020)";"analiza-saobracajnih-nezgoda-2016-2020";"https://data.gov.rs/sr/reuses/analiza-saobracajnih-nezgoda-2016-2020/";"visualization";"Na [ovom blogu](https://blog.kokanovic.org/analiza-saobracajnih-nezgoda-2016-2020/) se nalazi analiza saobraćajnih nezgoda za 5 godina (2016.-2020.). Tu su interaktivna mapa, prostorna, vremenska i metereološka analiza, prikaz najprometnijih saobraćajnica, analiza nezgoda po glavi stanovnika po gradovima, interesantne vizualizacije, video zapis svih nezgoda u 2020.-oj godini...

Interaktivna mapa svih nezgoda se može videti [ovde](https://kokanovic.org/nezgode/) (pošto je velika 20MB, može se učitavati duže).";"https://blog.kokanovic.org/analiza-saobracajnih-nezgoda-2016-2020/";"";"";"";False;"2021-04-03T20:07:56.173000";"2021-04-03T20:10:45.882000";"openstreetmap";"5ccbf4597de2722e5424fe97";0;1;0;0
"635bfb1e7de272e05511ac75";"Визуелизација података о библиотекама";"vizuelizatsija-podataka-o-bibliotekama";"https://data.gov.rs/sr/reuses/vizuelizatsija-podataka-o-bibliotekama/";"visualization";"Апликација је развијена користећи скуп података ""Установе културе - Библиотеке"" и служи за визуелизацију података о библиотекама по окрузима.

Циљ развоја овакве апликације јесте да корисницима омогући приказ свих регистрованих библиотека на простору Републике Србије са подацима попут места где се библиотека налази, улица и број, којој општини припада место где се та библиотека налази, затим, ком округу припада општина у којој се налази библиотека, укупан број библиотека у том округу, име и презиме директора те библиотеке, задужено контакт лице, телефон, е-mail, веб сајт. 

У првом делу апликације, врши се интерактивна визуелизација података на мапи, док се у другом делу врши статистички графички приказ тих података.";"https://vbib.fly.dev/";"";"";"";False;"2022-10-28T17:54:06.011000";"2023-01-19T13:24:52.716000";"";"5c2ddb43cbe3c8656e505fdb";0;1;0;0
"5dee1f7b7de2722690a56810";"Портал ""Шуме и клима""";"portal-shume-i-klima";"https://data.gov.rs/sr/reuses/portal-shume-i-klima/";"visualization";"Портал Шуме и клима нуди податке о погодности терена за пошумљавање. Применом сателитских и геопросторних података, као и вишекритеријумске анализе идентификоване су најпогодније локације за шуме храста китњака, црног бора и брезе. Портал је победничко решење на Изазову отворених података – Животна средина и ми који је објавио Програм Уједињених нација за развој (УНДП) у партнерству Канцеларије за информационе технологије и електронску управу. Три организације су радиле на развоју овог решења:

1. Центар за развој неформалног образовања грађана – ЦРНОГ
2. Српски залог за свемир
3. Један степен Србија

";"https://sumeiklima.org/";"Centar za razvoj neformalnog obrazovanja građana";"5dee1def7de2722b0d829b0a";"";True;"2019-12-09T11:18:35.995000";"2021-03-05T15:48:56.432000";"klima,sume";"5d888beb7de27268a3eb3c0f";0;1;0;0
"5c534224cbe3c8656e506018";"Интерактивна визуелизација учешћа институција из Републике Србије у Хоризонту 2020";"interaktivna-vizuelizatsija-ucheshtsha-institutsija-iz-republike-srbije-u-khorizontu-2020";"https://data.gov.rs/sr/reuses/interaktivna-vizuelizatsija-ucheshtsha-institutsija-iz-republike-srbije-u-khorizontu-2020/";"visualization";"Интерактивна визуелизација [података о Хоризонт 2020 пројектима](https://data.europa.eu/euodp/en/data/dataset/cordisH2020projects) са Портала отворених података Европске уније. Приказ је направљен у _javascript_ програмском језику уз коришћење _vis.js_ библиотеке.";"http://odi.rs/ucesce-institucija-iz-republike-srbije-u-horizontu-2020-novi-podaci-detaljan-prikaz/";"Опсерваторија друштвених иновација ";"5b0ff6c1cbe3c856351ffc2d";"";True;"2019-01-31T19:44:52.891000";"2019-06-26T11:03:47.181000";"h2020,javascript,opendata,vizuelizacija";"5c8d33ca7de2722f3e711c86";0;1;0;0
"5f9143ce7de2722cba1416dd";"Случајеви коришћења еЗУП – визуелизација Power BI";"sluchajevi-korishtshenja-ezup-vizuelizatsija-power-bi";"https://data.gov.rs/sr/reuses/sluchajevi-korishtshenja-ezup-vizuelizatsija-power-bi/";"visualization";"Визуелизације је урађена коришћењем сета података - Преглед позива веб сервиса система за електронску размену података еЗУП по институцијама 

Визуелизацију је урадио Microsoft
";"https://app.powerbi.com/view?r=eyJrIjoiMGQxNzQxOGEtZmQwYi00MzNlLTgzZGYtZTMyNDUwMDU3N2M5IiwidCI6ImU5ODY5ZDllLTVmMTYtNDE1Ni04OWIwLWQ1MTYzMGZmNzAwMCIsImMiOjl9&pageName=ReportSection81abbe722dee9849bbed";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"";True;"2020-10-22T10:33:18.790000";"2021-01-08T00:58:20.434000";"ezup";"5a9815bccbe3c80f19373d0a";0;1;0;0
"5e7cbd3d7de27289a4a13c8a";"Статистика COVID-19 у Србији";"statistika-covid-19-u-srbiji";"https://data.gov.rs/sr/reuses/statistika-covid-19-u-srbiji/";"visualization";"Канцеларија за ИТ и еУправу урадила је визуелизацију отворених података о броју заражених вирусом COVID-19 на територији Републике Србије.";"https://covid19.data.gov.rs/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"";False;"2020-03-26T15:33:33.834000";"2021-03-05T18:34:17.978000";"covid,covid-19,ite,kovid,kovid-19";"5e7cc8107de27289a4a13c8b,5e7cc9fe7de27289a4a13c8c";0;2;0;0
