"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5a9662c1cbe3c80f19373ce0";"Списак линија превоза на територији града Шапца";"spisak-linija-prevoza-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"ca11f181-772e-41e5-b5f9-281b4dc602a1";"https://data.gov.rs/s/resources/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/20200804-095855/red-voznje-od-01062020.xls";"red-voznje-od-01062020.xls";"РЕД ВОЖЊЕ у линијском превозу путника на територији Града Шапца. Ред вожње важи од:01.06.2020.";"file";"xls";"application/vnd.ms-excel";55808;"sha1";"79e8bfdf5623ef5def09aeaef8aba40c68b2c472";"2020-08-04T09:58:55.171000";"2020-08-04T10:00:57.610000";0
"5a9662c1cbe3c80f19373ce0";"Списак линија превоза на територији града Шапца";"spisak-linija-prevoza-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"f1c816c3-3944-44b8-a760-08a1b139b0fc";"https://data.gov.rs/s/resources/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/20190725-145731/spisak-linija-prevoza.xls";"spisak-linija-prevoza.xls";"Сет података садржи информације о постојећим линијама градског и приградског превоза утврђеним у складу са Одлуком о поверавању послова линијског превоза путника у градском и приградском саобраћају на територији града Шапца (“Службени лист града Шапца 14/2009).";"file";"xls";"application/vnd.ms-excel";28672;"sha1";"d12d76720367b3269e287920953f8a6f5ab3bbb8";"2018-02-28T09:05:55.118000";"2019-07-25T14:57:33.210000";0
"61fce5467de272616163f745";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"51e0c4d1-98a6-46f4-a51f-3254124c87f3";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6/20220204-093537/sabac-2021.xlsx";"sabac-2021.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";26138;"sha1";"40eb307935c1d71fff493ac088723dba6d0211de";"2022-02-04T09:35:37.158000";"2022-02-04T09:35:38.519000";0
"61fce5467de272616163f745";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"437eaee8-9d06-4d2f-8502-d69cdba0b09f";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6/20220204-093524/sabac-2020.xlsx";"sabac-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24836;"sha1";"ba99448fdcf87b0274cb88bd96c40649f06ad68e";"2022-02-04T09:35:24.284000";"2022-02-04T09:35:25.839000";0
"6275514e7de272f44d056ed5";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-27";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-27/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b5f658be-77f1-4d30-a504-2853dde4b3cd";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-27/20220506-184822/odluke-javni-interes-sabac.xlsx";"odluke-javni-interes-sabac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24390;"sha1";"d9e0a442bbbce0647f18f594ca77d75eb4753fd4";"2022-05-06T18:48:22.216000";"2022-05-06T18:48:42.981000";0
"5a9d4284cbe3c80f19373d33";"Евиденција  непокретних културних добара,  на територији града Шапца, која се налазе у централном регистру непокретних културних добара Републичког завода за заштиту споменика културе Београд ";"evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd";"https://data.gov.rs/sr/datasets/evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"8a0e8c56-7533-4689-ba0e-abf1a6cf5e36";"https://data.gov.rs/s/resources/evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd/20190725-144509/evidencija-nkd-od-izuzetnog-i-velikog-znacaja.xlsx";"evidencija-nkd-od-izuzetnog-i-velikog-znacaja.xlsx";"Евиденција се односи на НКД са територије града Шапца, разврстана по категоријама, која садрже назив, адресу и место у ком се НКД налази";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9081;"sha1";"745c4ab7e4e6e0bb1704ad2b1a3c69fcc0a66598";"2018-03-05T14:23:47.760000";"2019-07-25T14:45:11.815000";0
"5a9d4284cbe3c80f19373d33";"Евиденција  непокретних културних добара,  на територији града Шапца, која се налазе у централном регистру непокретних културних добара Републичког завода за заштиту споменика културе Београд ";"evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd";"https://data.gov.rs/sr/datasets/evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"ae9853f3-00c6-4006-87f0-b184fa976cfb";"https://data.gov.rs/s/resources/evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd/20190725-144527/proglasena-nkd.xlsx";"proglasena-nkd.xlsx";"Евиденција се односи на НКД са територије града Шапца, разврстана по категоријама, која садрже назив, адресу и место у ком се НКД налази";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";12808;"sha1";"8dc613719c84f70eb54e708042555bb2a135f03a";"2018-03-05T14:14:25.652000";"2019-07-25T14:45:29.588000";0
"5a9944e9cbe3c80f19373d23";"Евиденција такси стајалишта у граду Шапцу";"evidentsija-taksi-stajalishta-u-gradu-shaptsu";"https://data.gov.rs/sr/datasets/evidentsija-taksi-stajalishta-u-gradu-shaptsu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"7015563c-a61f-4d7e-a8fd-9a360c75452d";"https://data.gov.rs/s/resources/evidentsija-taksi-stajalishta-u-gradu-shaptsu/20190725-145800/taksi-stajalista.xlsx";"taksi-stajalista.xlsx";"Сет података садржи информације о постојећим таксим стајалиштима у граду Шапцу утврђеним у складу са Програмом о оптималном организовању такси превоза на територији града Шапца за 2018. годину.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";9838;"sha1";"8fea707df9e7bb1d5129fb37c4ec13cbd132e771";"2018-03-02T13:35:13.386000";"2019-07-25T14:58:01.617000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"ece77753-cbc9-4f2a-8af7-560689749246";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152956/07_SA_Drenovac_povratak_344_823_1_17_08.xls";"ШАБАЦ-ДРЕНОВАЦ(повратак)";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";17408;"sha1";"922e36468c144b5e859b0f091130912f0f2c5983";"2018-03-01T15:29:56.078000";"2018-03-02T09:28:42.827000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"a0f20e1b-a129-49bd-9216-1ba267de3ddd";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152909/07_SA_Drenovac_odlazak_344_823_1_17_08.xls";"ШАБАЦ-ДРЕНОВАЦ(одлазак)";"Назив превозника: ""МиС МИКИ ТУРС"" Д.О.О. МАЈУР						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";17408;"sha1";"6ec53b8d53fb311f146d66e1edce54b05996c749";"2018-03-01T15:29:09.263000";"2018-03-02T09:28:06.174000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"9a68dee5-d123-4d10-a6ef-c03af61d00d7";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152800/05_Jevremovac_Letnjikovac_Novo_groblje_povratak_344_822_5_17_08.xls";"ЈЕВРЕМОВАЦ-ЛЕТЊИКОВАЦ-НОВО ГРОБЉЕ(повратак)";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";21504;"sha1";"80a4bbddf80c02b9b73ab3ae8fcf490d8fc1c2f1";"2018-03-01T15:28:00.799000";"2018-03-01T15:28:02.337000";0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"ced6f2d3-6143-4d4b-9e90-a083159122bd";"https://data.gov.rs/s/resources/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/20180301-152704/05_Jevremovac_Letnjikovac_Novo_groblje_odlazak_344_822_5_17_08.xls";"ЈЕВРЕМОВАЦ-ЛЕТЊИКОВАЦ-НОВО ГРОБЉЕ(одлазак)";"Назив превозника: ""МАЧВА ЕКСПРЕС"" Д.О.О. БАДОВИНЦИ						
Врста линије: ПРИГРАДСКА ЛИНИЈА";"file";"xls";"application/vnd.ms-excel";17408;"sha1";"fa0dbe885cf92ab5152459f90b7809618063c4a8";"2018-03-01T15:27:04.381000";"2018-03-01T15:27:05.743000";0
