"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b06b290cbe3c856351ffc21";"ОСНОВНЕ ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"osnovne-shkole-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/osnovne-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"b9a05582-b712-49f9-9df2-b269624392c5";"https://data.gov.rs/s/resources/osnovne-shkole-na-teritoriji-grada-sombora/20200811-090414/osnovne-skole-na-teritoriji-grada-sombora-2019-2020.xlsx";"osnovne-skole-na-teritoriji-grada-sombora-2019-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15294;"sha1";"51d313dbc5a78c2588fb5ef7a034508b267c18eb";"2020-08-11T09:04:14.433000";"2020-08-11T09:04:15.717000";0
"6230f6e17de27243c1405ffe";"ПРЕДШКОЛСКО ОБРАЗОВАЊЕ - Подаци о васпитним групама";"predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama";"https://data.gov.rs/sr/datasets/predshkolsko-obrazovanje-podatsi-o-vaspitnim-grupama/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"432b6780-3672-49cc-ba67-805f63b540d8";"https://opendata.mpn.gov.rs/srv/PO/VaspitneGrupeJSON";"Подаци о васпитним групама";"";"remote";"json";"";"";"";"";"2022-03-15T21:29:52.930000";"2022-03-15T21:29:52.930000";0
"6231172b7de2720a72f6475c";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о језицима мањина који се изучавају у установи";"osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-jezitsima-manjina-koji-se-izuchavaju-u-ustanovi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"4daef6b5-5cbc-4982-b2c0-2d363753c258";"https://opendata.mpn.gov.rs/srv/Oo/JeziciManjinaJSON";"Подаци о језицима мањина који се изучавају у установи";"";"remote";"json";"";"";"";"";"2022-03-15T23:46:40.661000";"2022-03-15T23:46:40.661000";0
"623121347de272da520ab63c";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"38ba3053-4861-4a9d-939d-1feab03bc0d2";"https://opendata.mpn.gov.rs/srv/So/OdeljenjaIRazrediJSON";"Подаци о одељењима и разредима";"";"remote";"json";"";"";"";"";"2022-03-16T00:35:07.359000";"2022-03-16T00:35:07.359000";0
"623121347de272da520ab63c";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о одељењима и разредима";"srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-odeljenjima-i-razredima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"59a01540-b08a-4e45-a34e-271806d0b1ce";"https://opendata.mpn.gov.rs/srv/So/OdeljenjaIRazrediJSON";"Подаци о одељењима и разредима";"";"remote";"json";"";"";"";"";"2022-03-16T00:32:07.236000";"2022-03-16T00:32:07.236000";0
"623127d97de2727e5eae56a2";"СРЕДЊЕ ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"srednje-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/srednje-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"9d1ec741-7072-43ca-a9f0-ef99efdb9ce9";"https://opendata.mpn.gov.rs/srv/So/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-16T00:57:47.393000";"2022-03-16T00:57:47.393000";0
"623118467de272b76b79e583";"ОСНОВНО ОБРАЗОВАЊЕ - Подаци о плановима и програмима";"osnovno-obrazovanje-podatsi-o-planovima-i-programima";"https://data.gov.rs/sr/datasets/osnovno-obrazovanje-podatsi-o-planovima-i-programima/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"fb691f83-65b2-4fa9-a888-d551bc227e6f";"https://opendata.mpn.gov.rs/srv/Oo/PlanoviProgramiJSON";"Подаци о плановима и програмима";"";"remote";"json";"";"";"";"";"2022-03-15T23:52:02.223000";"2022-03-15T23:52:02.223000";0
"623128f87de272db43d38499";"ДУАЛНО ОБРАЗОВАЊЕ - Контакт подаци (основни подаци)";"dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi";"https://data.gov.rs/sr/datasets/dualno-obrazovanje-kontakt-podatsi-osnovni-podatsi/";"Министарство просвете";"58590b7ecbe3c816ac018e68";"Јавни подаци";False;"45f7afcb-dbd3-4758-8872-0172bfc9a84e";"https://opendata.mpn.gov.rs/srv/DO/kontaktPodaciJSON";"Контакт подаци (основни подаци)";"";"remote";"json";"";"";"";"";"2022-03-17T18:37:40.688000";"2022-03-17T18:37:40.688000";0
"6274e7fd7de27295905edba2";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa/";"Општина Алексинац";"5fc09f477de272e495db80d1";"Јавни подаци";False;"372fb765-2e37-4c97-96da-1f5b59dc8e9b";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa/20220506-111918/odluke-javni-interes-aleksinac.xlsx";"odluke-javni-interes-aleksinac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24490;"sha1";"bca556ef1fc823bbd5a81c9268064223990da3f9";"2022-05-06T11:19:18.286000";"2022-05-06T11:21:20.239000";0
"6274ff867de272bfdf881055";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-5";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-5/";"Општина Горњи Милановац";"602f69fe7de2721f8dc72d12";"Јавни подаци";False;"9714684d-310e-4582-bbe9-bcb7d50b8cb3";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-5/20220506-125925/odluke-javni-interes-gornji-milanovac.xlsx";"odluke-javni-interes-gornji-milanovac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24561;"sha1";"87e5c3485f37b41827d4b213298a425069c6434f";"2022-05-06T12:59:25.081000";"2022-05-06T12:59:40.413000";0
"627521a17de272bfe15fb08f";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-15";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-15/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Јавни подаци";False;"59042067-998f-4790-b7ff-4c72ad01eb28";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-15/20220506-152515/odluke-javni-interes-novi-pazar.xlsx";"odluke-javni-interes-novi-pazar.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";25005;"sha1";"419a227b4e74b856e9156976d3b7806484218156";"2022-05-06T15:25:15.479000";"2022-05-06T15:25:22.975000";0
"627537d57de272bfdd76740c";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-21";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-21/";"Општина Сјеница";"5fbf76d87de272cd73fa9280";"Јавни подаци";False;"6c861630-4bbd-4089-a79b-560f71d9c278";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-21/20220506-165939/odluke-javni-interes-sjenica.xlsx";"odluke-javni-interes-sjenica.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15172;"sha1";"233f2c3164c148366bbacacb29b01d6d47f81325";"2022-05-06T16:59:39.268000";"2022-05-06T17:03:53.953000";0
"6275514e7de272f44d056ed5";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-27";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-27/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Јавни подаци";False;"b5f658be-77f1-4d30-a504-2853dde4b3cd";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-27/20220506-184822/odluke-javni-interes-sabac.xlsx";"odluke-javni-interes-sabac.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";24390;"sha1";"d9e0a442bbbce0647f18f594ca77d75eb4753fd4";"2022-05-06T18:48:22.216000";"2022-05-06T18:48:42.981000";0
"607fd5b27de272771a0d37dc";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"";False;"088992bb-524e-3370-b195-6f32c2c45ba0";"https://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/11020301IND03/1/json";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"";"remote";"json";"application/json";"";"";"";"2017-12-01T00:00:00";"2023-03-24T13:22:22";0
