"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"6274e7fd7de27295905edba2";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa";"ОУ Алексинац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa/";"Општина Алексинац";"5fc09f477de272e495db80d1";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:


- Људска права и грађанско друштво (укључује и вере и дијаспору)
- Социо-хуманитарни програми
- Заштита животне средине
- Медији/Информисање
- Одбрана
- Социјална заштита
- Образовање
- Удружења/Организације
- Пољопривреда и рурални развој
- Саобраћај
- Јавна безбедност
- Омладина
- Здравство


Атрибути:



- Општина/Град
- Општина/Град шифра
- Област јавног интереса
- Матични број организације/удружења
- Пун назив организације/удружења
- Адреса организације
- Седиште организације
- Назив пројекта/програма
- Број одлуке/решења
- Датум одлуке/решења
- Година	Тражени износ средстава
- Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:municipality";"";False;False;"2022-05-06T11:18:53.777000";"2022-05-06T12:44:12.275000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,odluke,omladina,organizacije,poljoprivreda,programi,projekti,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"6274ff867de272bfdf881055";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-5";"ОУ Горњи Милановац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-5/";"Општина Горњи Милановац";"602f69fe7de2721f8dc72d12";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:
Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:municipality";"";False;False;"2022-05-06T12:59:18.854000";"2022-05-06T12:59:40.413000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"627521a17de272bfe15fb08f";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-15";"ГУ Нови Пазар";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-15/";"Град Нови Пазар";"5c8124e3cbe3c8656e50603d";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T15:24:49.624000";"2022-05-06T15:25:22.975000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"627537d57de272bfdd76740c";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-21";"ОУ Сјеница";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-21/";"Општина Сјеница";"5fbf76d87de272cd73fa9280";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:municipality";"";False;False;"2022-05-06T16:59:33.678000";"2022-05-06T17:03:53.953000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"6275514e7de272f44d056ed5";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-27";"ГУ Шабац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-27/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"";"";False;False;"2022-05-06T18:48:14.047000";"2022-05-06T18:48:42.981000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"5bd84a35cbe3c856351ffca5";"Медицинска опрема од националног интереса у Радиологији - годишњи пресеци";"meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi";"";"https://data.gov.rs/sr/datasets/meditsinska-oprema-od-natsionalnog-interesa-u-radiologiji-godishnji-presetsi/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Приказ медицинске опрема од националног интереса у Републици Србији са стањем на дан 31.12.2015, 31.12.2016, 31.12.2017 , 31.12.2018 , 31.12.2019 , 31.12.2020 , 31.12.2021  и 31.12.2022. године у Радиологији.
Сет података се састоји од:
- шифре апарата
- назива апарата
- статуса апарата
- разлога - због чега се апарат не користи
- локације према статистичком региону
- локације према округу
- године производње
- године набавке
- шифре групе
- назива групе
- шифре подгрупе
- назива подгрупе";"annual";"Јавни подаци";"";"";"country";"";False;False;"2018-10-30T13:10:29.007000";"2023-03-13T12:18:12.856000";"2015,2016,2017,2018,2019,2020,2021,2022,medicinska-oprema,radiologija,srbija,zdravlje,zdravstvo";False;11;1;1;0;0
"627516727de272bfde8886cb";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-10";"ГУ Крагујевац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-10/";"Град Крагујевац";"5c3f400fcbe3c8656e506001";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава
";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T14:37:06.616000";"2022-05-06T14:37:21.538000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"627505207de272bfdf881056";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-6";"ОУ Деспотовац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-6/";"Општина Деспотовац";"5fa8f2a37de2720400794f6e";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:municipality";"";False;False;"2022-05-06T13:23:12.283000";"2023-04-05T14:49:08.934000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"5bcd7a8fcbe3c856351ffc9d";"Номенклатура медицинске опреме од националног интереса у здравственом систему Републике Србије";"nomenklatura-meditsinske-opreme-od-natsionalnog-interesa-u-zdravstvenom-sistemu-republike-srbije";"";"https://data.gov.rs/sr/datasets/nomenklatura-meditsinske-opreme-od-natsionalnog-interesa-u-zdravstvenom-sistemu-republike-srbije/";"Институт за јавно здравље Србије - ""Др Милан Јовановић Батут""";"5b7bd437cbe3c856351ffc5e";"Номенклатура/шифарник медицинске опреме у здравственом систему Републике Србије се користи за прикупљање података о медицинској опреми која је препозната као опрема од националног интереса.
Номенклатура садржи шифре и називе апарата који су сврстани у групе и подгрупе.

Примена ове номенклатуре тренутно је најзаступљенија у интернет регистру медицинске опреме који служи за централизовано прикупљање и коришћење података о медицинској опреми у здравственом систему Републике Србије.
У складу са Правилником о медицинској документацији, евиденцијама и извештајима о кадровима, опреми и лековима у Здравственим установама (сл.гласник РС, БР 29/2000) и дописом Минситартсва здравља Републике Србије (бр. 500-01-793/2012-02 од 18.05.2012. године), који се односи на доставу података о медицинској опреми у здравственим установама, све здравствене установе су у обавези да самостално унесу и континуирано евидентирају промене података о медицинској опреми у здравственој установи. Установе су у обавези да све податке о променама у вези медицинске опреме редовно ажурирају.
Методолошко упутство интернет регистра медицинске опреме дефинише обавезан сет података о медицинској опреми као и начин њиховог уноса.";"semiannual";"Јавни подаци";"";"";"country";"";False;False;"2018-10-22T09:21:51.533000";"2018-10-30T14:47:24.512000";"batut,medicinska-oprema,nomenklatura,sifarnik,zdravlje,zdravstvo";False;2;0;0;0;0
"627506a67de272bfe15fb08d";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-7";"ГУ Зрењанин";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-7/";"Град Зрењанин";"5d8c7e837de2720878d7ac4c";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-05-06T13:29:42.792000";"2022-05-06T13:30:11.405000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
