"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"9fc37c8a-d90f-4442-82fc-4203ab6f5f77";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20240325-074109/nez-opendata-20243-20240325.xlsx";"Подаци о саобраћајним незгодама до 29.02.2024. године за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама до 29.02.2024. године за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";278564;"sha1";"1a6be74e6e7d1b73dd5b3c29e3b6f25df1438027";"2024-02-26T07:37:40.913000";"2024-03-25T07:41:28.230000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"fe778c8a-d02b-4a3e-abbf-4c5acc724a44";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20240125-081138/nez-opendata-2023-20240125.xlsx";"Подаци о саобраћајним незгодама за 2023. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА";"Подаци о саобраћајним незгодама за 2023. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА
";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2114555;"sha1";"8c71a5e6b5baa23e59f6a81c82877c2d9a47a475";"2023-02-27T08:08:59.258000";"2024-01-25T08:12:21.924000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"725bc318-e00e-4db3-aa1f-ab5ff5100799";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20230125-084236/nez-opendata-2022-20230125.xlsx";"Подаци о саобраћајним незгодама за 2022. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2022. годину за територију  свих ПОЛИЦИЈСКИХ УПРАВА и ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2140048;"sha1";"0e2012fe4f12d880b33b368675b5902c112fd64f";"2022-02-28T11:28:19.268000";"2023-01-25T08:47:41.100000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"14dc2a35-1d23-40ce-ab14-8872b7c552f4";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20220125-085458/nez-opendata-2021-20220125.xlsx";"Подаци о саобраћајним незгодама за 2021. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2021. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2219340;"sha1";"f93f482733456ca6b9c1e2353e3842aae97b8a61";"2021-03-01T07:56:21.801000";"2022-01-25T08:56:23.351000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"05df84c8-925c-4b71-b77f-899faa73be48";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20210208-095135/nez-opendata-2020-20210125.xlsx";"Подаци о саобраћајним незгодама за 2020. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2020. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";1950762;"sha1";"a789fc954f701637a417070cc4836cd006334a4f";"2020-02-26T14:34:07.911000";"2021-03-01T07:55:31.528000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"134b2867-8a35-4f00-ac48-1610dca177ec";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20200127-133136/nez-opendata-2019-20200125.xlsx";"Подаци о саобраћајним незгодама за 2019. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2019. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2261307;"sha1";"37f7ab7b49b9a495ff368ce67ae7abbbe97a6a98";"2019-07-26T09:02:25.916000";"2020-01-27T13:32:04.069000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"c62e2a84-a703-4d70-8738-5f29c6fdf657";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-085508/nez-opendata-2018.xlsx";"Подаци о саобраћајним незгодама за 2018. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2018. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2285036;"sha1";"44021bdec1c5c191921ed28b53f17b344741e354";"2019-05-13T08:55:08.843000";"2019-05-13T08:57:55.187000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"cab7cc12-7e0b-4154-9ce2-8255066c240b";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-090601/nez-opendata-2017.xlsx";"Подаци о саобраћајним незгодама за 2017. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2017. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2319735;"sha1";"2837261f8cca1890d4b7811b48f5c80f666b86fa";"2019-05-13T09:06:01.728000";"2019-05-13T09:10:23.130000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"4fbfbd55-8c84-411b-8b84-8591947dc85a";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-091123/nez-opendata-2016.xlsx";"Подаци о саобраћајним незгодама за 2016. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2016. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";2285351;"sha1";"339fd72ea44404fa0315a51bad6179ca189e1120";"2019-05-13T09:11:23.781000";"2019-05-13T09:11:49.173000";0
"5ccbf4597de2722e5424fe97";"Подаци о саобраћајним незгодама по ПОЛИЦИЈСКИМ УПРАВАМА и ОПШТИНАМА";"podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"89ea83a8-02d9-4e57-86e1-26cd2d19cce3";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-po-politsijskim-upravama-i-opshtinama/20190513-091221/nez-opendata-2015.xlsx";"Подаци о саобраћајним незгодама за 2015. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"Подаци о саобраћајним незгодама за 2015. годину за територију свих ПОЛИЦИЈСКИХ УПРАВА И ОПШТИНА";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";451955;"sha1";"edb9195cd9ecaabc0733d8cb1b92afeba8a99d1b";"2019-05-13T09:12:21.366000";"2019-05-13T09:12:38.191000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"7a10c1d4-3707-4c5a-93ca-b8e7baf77303";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20190326-095531/nez-opendata-20193-20190325.ods";"Подаци о саобраћајним незгодама до 28.02.2019. године за територију Града Београда";"Подаци о саобраћајним незгодама до 28.02.2019. године за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";203498;"sha1";"d2babf8abe52ed588e4f5cfcd5b3622f2dc0b8ff";"2019-03-26T09:55:31.211000";"2019-03-26T09:56:50.617000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"eecdccc6-04b2-42a3-9a04-7446d173bd16";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20190125-102310/NEZ_OPENDATA_2018_20190125.ods";"Подаци о саобраћајним незгодама за 2018. годину за територију Града Београда";"**Подаци о саобраћајним незгодама за 2018. годину за територију Града Београда**";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1256527;"sha1";"a508934f858d364eb7f4c970926219f7df996ca5";"2018-03-01T13:10:15.812000";"2019-01-29T13:34:19.855000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"cca1c852-7573-4ce2-8ef7-70a269c02d02";"https://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20180130-110642/NEZ_OPENDATA_2017_20180129.ods";"Подаци о саобраћајним незгодама за 2017. годину за територију Града Београда";"Подаци о саобраћајним незгодама за 2017. годину за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1242704;"sha1";"f0098766dfd78d9fbe47846941966e8c9032471e";"2017-09-04T09:50:57.424000";"2018-01-30T11:07:01.731000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"eafba82c-b1d5-41a5-b659-210d0cbda302";"http://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20171003-114416/NEZ_OPENDATA_2016_20170214.ods";"Подаци о саобраћајним незгодама за 2016. годину за територију Града Београда";"Подаци о саобраћајним незгодама за 2016. годину за територију Града Београда";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";868408;"sha1";"c96725ccb0232dcb54987036d2f89e317d8b572f";"2017-09-04T09:18:07.411000";"2017-10-03T11:44:19.467000";0
"58a1b45fcbe3c810aa69cd40";"Подаци о саобраћајним незгодама за територију Града Београда";"podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda";"https://data.gov.rs/sr/datasets/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/";"Министарство унутрашњих послова";"5858ff20cbe3c816ac018e63";"Јавни подаци";False;"c125c396-447b-4f91-923e-06d16d5746d7";"http://data.gov.rs/s/resources/podatsi-o-saobratshajnim-nezgodama-za-teritoriju-grada-beograda/20171003-115320/OPENDATA_SNEZGODE_2015.ods";"Подаци о саобраћајним незгодама за 2015. годину за територију Града Београда";"**Подаци о саобраћајним незгодама за 2015. годину за територију Града Београда**";"file";"ods";"application/vnd.oasis.opendocument.spreadsheet";1154364;"sha1";"8cba8dca480adf4ba862bf75832e8131e2f1f859";"2017-02-13T14:28:50.186000";"2017-10-03T11:53:22.584000";0
