"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"50881b17-0d4a-4f6b-b9fc-26e148780f27";"http://portal.ujn.gov.rs/OpenD/OpenData_2020.xlsx";"Подаци са портала јавних набавки за текући месец";"Подаци са портала јавних набавки за текући месец.  Овај фајл је у xlxs формату, ажурира се на дневном нивоу. ";"remote";"xlxs";"";"";"";"";"2017-02-21T18:17:44.125000";"2020-08-17T14:29:23.736000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"60f5a796-cf8f-488a-9e1d-27c2eff59a8f";"http://portal.ujn.gov.rs/OpenD/OpenData_2019.xlsx";"Подаци са портала јавних набавки за 2019. годину";"";"remote";"xlxs";"";"";"";"";"2020-08-17T14:38:49.744000";"2020-08-17T14:38:49.744000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"052ff829-cf0d-401b-8d6d-0a07810a143d";"http://portal.ujn.gov.rs/OpenD/OpenData_2018.csv";"Подаци са портала јавних набавки за 2018. годину";"";"remote";"csv";"";"";"";"";"2020-08-17T14:35:07.728000";"2020-08-17T14:35:07.728000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"840ecae2-e4eb-4761-9c7e-46db3b540807";"http://portal.ujn.gov.rs/OpenD/OpenData_2017.zip";"Подаци са портала јавних набавки за 2017. годину";"Подаци са портала јавних набавки за 2017. годину.  Овај фајл је у CSV формату, ажурира се на дневном нивоу. ";"remote";"csv";"";"";"";"";"2017-02-21T18:16:51.520000";"2020-08-17T14:29:04.618000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"936121db-eecc-4d0e-8f6b-4bcbce0e8536";"http://portal.ujn.gov.rs/OpenD/OpenData_2016.zip";"Подаци са портала јавних набавки за 2016. годину";"Подаци са портала јавних набавки за 2016. годину, у CSV формату (зипован). Овај фајл се не ажурира током времена.";"remote";"csv";"";"";"";"";"2017-02-21T18:15:16.620000";"2020-08-17T14:30:37.308000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"765e8864-072f-45d8-bd78-a8a55e394657";"http://portal.ujn.gov.rs/OpenD/OpenData_2015.zip";"Подаци са Портала јавних набавки за 2015. годину";"Подаци са Портала јавних набавки за 2015. годину, у CSV формату (зипован). Овај фајл се не ажурира током времена.";"remote";"csv";"";"";"";"";"2017-02-21T18:13:55.071000";"2020-08-17T14:32:28.160000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"696f557d-69f6-4438-b964-9ea73f5b0821";"http://portal.ujn.gov.rs/OpenD/OpenData_2014.zip";"Подаци са Портала јавних набавки за 2014. годину";"Подаци са Портала јавних набавки за 2014. годину, у CSV формату (зипован). Овај фајл се не ажурира током времена. ";"remote";"csv";"";"";"";"";"2017-02-21T18:12:18.355000";"2017-09-29T23:33:32.611000";0
"58ac73dbcbe3c810aa69cd4d";"Подаци из Огласа јавних набавки са Портала јавних набавки";"podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki";"https://data.gov.rs/sr/datasets/podatsi-iz-oglasa-javnikh-nabavki-sa-portala-javnikh-nabavki/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"1ea295b4-d87b-43d5-b7da-c98356548040";"http://portal.ujn.gov.rs/OpenD/OpenData_2013.zip";"Подаци са Портала јавних набавки за 2013. годину";"Подаци са Портала јавних набавки за 2013. годину, у CSV формату (зипован). Овај фајл се не ажурира током времена. ";"remote";"csv";"";"";"";"";"2017-02-21T18:11:19.422000";"2017-09-29T23:33:51.359000";0
"58ac43d3cbe3c810aa69cd4c";"Шифарници";"shifarnitsi";"https://data.gov.rs/sr/datasets/shifarnitsi/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"63fab5b4-da95-492f-be6c-d7f499d8c4da";"http://portal.ujn.gov.rs/OpenD/VrstaPostupka_UJN_2015.csv";"Врсте поступака";"";"remote";"csv";"";"";"";"";"2020-08-17T14:41:21.074000";"2020-08-17T14:41:21.074000";0
"58ac43d3cbe3c810aa69cd4c";"Шифарници";"shifarnitsi";"https://data.gov.rs/sr/datasets/shifarnitsi/";"Канцеларија за јавне набавке";"58590bf3cbe3c816ac018e69";"Јавни подаци";False;"4d907cd2-e683-459f-9a80-931a02a096f6";"http://portal.ujn.gov.rs/OpenD/VrstaPostupka_UJN_2015.csv";"Врсте поступака";"Шифарник врсте поступака за отворене податке са Портала јавних набавки";"remote";"csv";"";"";"";"";"2017-02-21T14:44:25.582000";"2017-09-29T23:34:30.600000";0
