"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61dfb2937de272647e2b403f";"Буџет града Краљева за 2022. годину";"budzhet-grada-kraljeva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kraljeva-za-2022-godinu/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"13a4bdd3-c29a-4b99-a363-620694283c1c";"https://data.gov.rs/s/resources/budzhet-grada-kraljeva-za-2022-godinu/20220113-060431/kraljevo-raskhod-2022-aneks-5.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";65120;"sha1";"954aac7ff775d040603b5cc32752568ed6abaedc";"2022-01-13T06:04:31.908000";"2022-01-13T06:05:03.928000";0
"61dfb2937de272647e2b403f";"Буџет града Краљева за 2022. годину";"budzhet-grada-kraljeva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kraljeva-za-2022-godinu/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"8bfa3f2c-b39f-4564-8001-096e7dc97aed";"https://data.gov.rs/s/resources/budzhet-grada-kraljeva-za-2022-godinu/20220113-060359/kraljevo-raskhod-2022.xlsx";"Планирани расходи 2022 ";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";65556;"sha1";"93cc8256c0ea637dc23f6344932484fdfa6d7f8b";"2022-01-13T06:03:59.954000";"2022-01-13T06:04:25.097000";0
"61dfb2937de272647e2b403f";"Буџет града Краљева за 2022. годину";"budzhet-grada-kraljeva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-kraljeva-za-2022-godinu/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"219029a9-f000-45b8-a45c-1484a71062f0";"https://data.gov.rs/s/resources/budzhet-grada-kraljeva-za-2022-godinu/20220113-060325/kraljevo-prikhod-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21143;"sha1";"9631bba8d7eea0e50c32a404cefc97c5e739c63e";"2022-01-13T06:03:25.711000";"2022-01-13T06:03:48.669000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"05aec26b-4c25-433c-ac99-b27dbbd9dce8";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220204-011153/poverenitsi-i-zamenitsi-poverenika-tsivilne-zashtite.xlsx";"Повереници и заменици повереника цивилне заштите";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22508;"sha1";"a87781e6bd3780688c0d300682e47aedc5f9bfea";"2022-02-04T01:11:53.856000";"2022-02-04T01:12:12.942000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7c9084f3-0bd7-4382-a139-bb0bd3cbacda";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230837/kraljevo-objektijavnenamene-tac.geojson";"kraljevo-objektijavnenamene-tac.geojson";"";"file";"geojson";"application/octet-stream";290366;"sha1";"15303e04a78480964283ecd625cf565065a557cc";"2022-02-03T23:08:37.883000";"2022-02-03T23:08:40.178000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"063058ac-ce49-4d38-9a51-52c28804b9f4";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230827/kraljevo-objektijavnenamene-tac.csv";"kraljevo-objektijavnenamene-tac.csv";"";"file";"csv";"text/csv";108495;"sha1";"e97fb8bed8a1ad4a551091818adc1141ee441f80";"2022-02-03T23:08:27.273000";"2022-02-03T23:08:28.888000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"4f3f532f-cc32-4789-bca2-6c6346cdf4dd";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230816/kraljevo-kriticnelokacije-tac.geojson";"kraljevo-kriticnelokacije-tac.geojson";"";"file";"geojson";"application/octet-stream";485992;"sha1";"0d3c219320c4a3a3aa9b18acfb6356eea56fd25e";"2022-02-03T23:08:16.444000";"2022-02-03T23:08:18.946000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"90f218d8-823e-4d74-bcb5-c78669cd2eb0";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230805/kraljevo-kriticnelokacije-tac.csv";"kraljevo-kriticnelokacije-tac.csv";"";"file";"csv";"text/csv";264645;"sha1";"b14863c15e793ff93ef3b1f66116d89700538ee2";"2022-02-03T23:08:05.945000";"2022-02-03T23:08:08.011000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"ed547c14-7ee4-48b7-96a6-a049c280f5ad";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230728/kraljevo-kriticnelokacijestart-tac.geojson";"kraljevo-kriticnelokacijestart-tac.geojson";"";"file";"geojson";"application/octet-stream";239019;"sha1";"2183f86197310a35edd946d5b0694c0422b276a7";"2022-02-03T23:07:28.087000";"2022-02-03T23:07:31.947000";0
"61fc519f7de272aec270c6ba";"Цивилна заштита";"tsivilna-zashtita";"https://data.gov.rs/sr/datasets/tsivilna-zashtita/";"Град Краљево";"5d3569097de27271ecf73292";"Јавни подаци";False;"7e895550-4460-4518-95fd-8e478e494c5d";"https://data.gov.rs/s/resources/tsivilna-zashtita/20220203-230714/kraljevo-kriticnelokacijestart-tac.csv";"kraljevo-kriticnelokacijestart-tac.csv";"";"file";"csv";"text/csv";130932;"sha1";"ab1fe3c5fc4c24e1eb36477edb4c6daa294ecdec";"2022-02-03T23:07:14.134000";"2022-02-03T23:07:15.688000";0
