WKT,id,ogr_fid,dpkvid,tip,tkkod,azimut_sim,kota_teren,materijal_,skica,metoda,izvor,epoha,razmera
"POINT (20.90363466 44.03174441)",t_stub_em.1,"1","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90357597 44.03154535)",t_stub_em.2,"2","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90354761 44.03134353)",t_stub_em.3,"3","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90460807 44.03100699)",t_stub_em.4,"4","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90460473 44.03083606)",t_stub_em.5,"5","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90460325 44.03066793)",t_stub_em.6,"6","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90460765 44.03049161)",t_stub_em.7,"7","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9029199 44.02931478)",t_stub_em.8,"8","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90296705 44.02947242)",t_stub_em.9,"9","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9030132 44.02963088)",t_stub_em.10,"10","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90330605 44.02974786)",t_stub_em.11,"11","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90352766 44.029717)",t_stub_em.12,"12","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90374941 44.02968163)",t_stub_em.13,"13","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9038416 44.02998989)",t_stub_em.14,"14","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90361637 44.03002364)",t_stub_em.15,"15","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90340434 44.03006693)",t_stub_em.16,"16","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9031488 44.03009525)",t_stub_em.17,"17","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90310328 44.02993392)",t_stub_em.18,"18","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9033506 44.02989686)",t_stub_em.19,"19","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90357134 44.02986375)",t_stub_em.20,"20","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90379345 44.02982991)",t_stub_em.21,"21","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90326108 44.02916962)",t_stub_em.22,"22","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90474898 44.02956933)",t_stub_em.23,"23","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90462241 44.02961342)",t_stub_em.24,"24","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90462012 44.02979946)",t_stub_em.25,"25","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90461397 44.02997326)",t_stub_em.26,"26","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90461117 44.03016551)",t_stub_em.27,"27","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90460993 44.03031699)",t_stub_em.28,"28","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90443299 44.03034232)",t_stub_em.29,"29","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90443132 44.02982649)",t_stub_em.30,"30","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90433271 44.03001479)",t_stub_em.31,"31","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90438472 44.0301782)",t_stub_em.32,"32","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90501432 44.03028016)",t_stub_em.33,"33","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90502036 44.0300105)",t_stub_em.34,"34","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90502903 44.02974067)",t_stub_em.35,"35","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90503669 44.02947299)",t_stub_em.36,"36","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9050466 44.02920433)",t_stub_em.37,"37","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90506811 44.02893847)",t_stub_em.38,"38","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90610532 44.03010447)",t_stub_em.39,"39","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9058686 44.03013955)",t_stub_em.40,"40","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90562827 44.03017644)",t_stub_em.41,"41","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90537958 44.03021386)",t_stub_em.42,"42","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90513625 44.0302502)",t_stub_em.43,"43","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.9048084 44.02970088)",t_stub_em.44,"44","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90480398 44.02989106)",t_stub_em.45,"45","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90479747 44.03006027)",t_stub_em.46,"46","0","3",T64-43,0,0,"0",,"6","9","2006","1"
"POINT (20.90479333 44.03022885)",t_stub_em.47,"47","0","3",T64-43,0,0,"0",,"6","9","2006","1"
