WKT,gid,id_objekta,tip,tkkod,polozaj,broj_cevi,materijal,dimenzije,poreklo,hijerarhija,opis,tip_voda,status,sirina,visina,duzina
"MULTILINESTRING ((20.5126946200544 43.1333400900336,20.5127906352409 43.1332756836933,20.5124995115516 43.1330358877263,20.5123082349337 43.1328837471016,20.5120915534955 43.1330208257533,20.5119036438451 43.1328785120133,20.5112455971868 43.1323645621475,20.5111517431836 43.1324197942782,20.5111364662885 43.1324088364516,20.5111078129693 43.1324260881086))","1",1,ТОПЛОВОДНИ КАНАЛ,L63-01,ПОДЗЕМНИ,"1",НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,СЕКУНДАРНИ-ДИСТРИБУЦИОНИ,Grejanje,Л_ВОД_ТМ,АКТИВАН,,,207.321386285873
"MULTILINESTRING ((20.5298059196715 43.1532779937225,20.5295174597201 43.1533253921874,20.5291791607699 43.1533798135237,20.529221882579 43.1535326637343))","2",2,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,69.546829410613
"MULTILINESTRING ((20.5123216486371 43.1340109587845,20.5122959653382 43.1340257928222))","3",3,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,2.6611245764735
"MULTILINESTRING ((20.5309982350022 43.1547210328767,20.5309584474012 43.1547143873803))","4",4,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,3.31905769812034
"MULTILINESTRING ((20.5123028700966 43.1340229415766,20.5123199536322 43.13401559755))","5",5,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,1.61161819943857
"MULTILINESTRING ((20.5306920422529 43.1540979135957,20.5304924828364 43.1541461553306,20.530302772906 43.1541766139293,20.5302885358059 43.1541796521995))","6",6,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,34.0940964139209
"MULTILINESTRING ((20.5122959653382 43.1340257928222,20.5123380691978 43.1340636920225,20.5123999450947 43.1341195887672,20.5124907208737 43.1342043244481,20.5125802782891 43.1342878854917,20.5124982591578 43.1343386680658))","7",7,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,45.9240912429169
"MULTILINESTRING ((20.5303293674492 43.1526145016473,20.5304912063857 43.1525973597388))","8",8,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,13.2998104350725
"MULTILINESTRING ((20.5304912063857 43.1525973597388,20.5308670146635 43.1527195471651,20.5309349483254 43.1529622698042,20.5308233862145 43.1530787044453,20.5308381883567 43.1531319584518))","9",9,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ПРЕУЗЕТИ ПОДАЦИ КОЈИ ПО ТАЧНОСТИ ОДГОВАРАЈУ ПРАВИЛНИКУ,НЕПОЗНАТО,,Л_ВОД_ТМ,АКТИВАН,,,82.804107562177
"MULTILINESTRING ((20.5121256883982 43.1338757218871,20.5121509680684 43.1338963544868,20.5122444606302 43.1339795724905,20.5122753356864 43.1340076115461,20.5122959653382 43.1340257928222))","10",10,ЦЕВОВОД,L63-01,ПОДЗЕМНИ,,НЕПОЗНАТ,,ВОД ДОБИЈЕН НА ОСНОВУ ЕЛАБОРАТА ОРИГИНАЛНИХ ПОДАТАКА МЕРЕЊА,НЕПОЗНАТО,грејање,Л_ВОД_ТМ,АКТИВАН,,,21.6784353316543
