WKT,id
"POINT (20.4579427957518 43.5182572425281)","1"
"POINT (20.4169501240607 43.4939350828429)","7"
"POINT (20.416771298468 43.4944711212514)","6"
"POINT (20.4167520802611 43.4946377886299)","3"
"POINT (20.6185033821107 43.469018474798)","12"
"POINT (20.618742471829 43.4690101042895)","10"
"POINT (20.6129463081854 43.4688331491155)","4"
"POINT (20.6254961153177 43.6997988090838)","2"
"POINT (20.6265081494379 43.7003408600429)","5"
"POINT (20.6948806275027 43.6567158119644)","8"
"POINT (20.6208874292003 43.6956595759488)","17"
"POINT (20.682902594983 43.7227980097178)","13"
"POINT (20.6818125241085 43.7233623626459)","14"
"POINT (20.6810520101597 43.7237237619087)","12"
"POINT (20.6852004459473 43.7211636371995)","16"
"POINT (20.6867089855811 43.7202123265022)","15"
"POINT (20.5485655307065 43.4675566454922)","9"
