"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a12e5f8c-517a-44a3-8c1d-874d1e4c25e5";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021317/slobodnazonavranje-vodoprivreda-lin.json";"slobodnazonavranje-vodoprivreda-lin.json";"";"file";"json";"application/json";152730;"sha1";"d2fa8367d28fb6d02541908423d340cadb9ede8b";"2022-01-13T02:13:17.814000";"2022-01-13T02:13:19.452000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"0325ae3f-40bc-4874-a94b-dbafbd8a7b5b";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021310/slobodnazonavranje-vodoprivreda-lin.csv";"slobodnazonavranje-vodoprivreda-lin.csv";"";"file";"csv";"text/csv";113538;"sha1";"a7bc113bbd07a9febcbbc7b8a5d83532d5cffcc9";"2022-01-13T02:13:10.799000";"2022-01-13T02:13:12.243000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"fdc6187c-fd0e-4c8f-8460-fb9da13bb522";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021301/slobodnazonavranje-saobracaj-lin.json";"slobodnazonavranje-saobracaj-lin.json";"";"file";"json";"application/json";403512;"sha1";"22e877eafbbedfbbca0b3987f2eee30eec48ba1a";"2022-01-13T02:13:01.973000";"2022-01-13T02:13:03.716000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"5162aa4e-8059-4d6a-9229-6afbede1e337";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021248/slobodnazonavranje-saobracaj-lin.csv";"slobodnazonavranje-saobracaj-lin.csv";"";"file";"csv";"text/csv";275239;"sha1";"9a889fb515d908bd0323053f72b37cb60ce995b5";"2022-01-13T02:12:48.009000";"2022-01-13T02:12:49.305000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"e90cddc1-4098-48f4-b1da-4ce6abb26a14";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021235/slobodnazonavranje-namena-poli.json";"slobodnazonavranje-namena-poli.json";"";"file";"json";"application/json";72710;"sha1";"7ca2be00c06f618903863762baa1888966fe9462";"2022-01-13T02:12:35.625000";"2022-01-13T02:12:36.930000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"dd8ca46e-a638-42dd-b7e5-9884792c2459";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021225/slobodnazonavranje-namena-poli.csv";"slobodnazonavranje-namena-poli.csv";"";"file";"csv";"text/csv";64046;"sha1";"4d535b44b10e572885432424467143db81ee8bb6";"2022-01-13T02:12:25.795000";"2022-01-13T02:12:28.083000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"9cde7ee1-7298-4134-9cc5-1eebe8016245";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021214/slobodnazonavranje-investicione-lokacije-poli.json";"slobodnazonavranje-investicione-lokacije-poli.json";"";"file";"json";"application/json";20433;"sha1";"3ed2a4f080b5aa20ddbdca3dc9ac62336847733c";"2022-01-13T02:12:14.110000";"2022-01-13T02:12:15.606000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"7a7f6d4a-6038-436a-8971-20500033f575";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021200/slobodnazonavranje-investicione-lokacije-poli.csv";"slobodnazonavranje-investicione-lokacije-poli.csv";"";"file";"csv";"text/csv";16967;"sha1";"1092f7c1efd6c939b20a116f660b69ae2cef4fdb";"2022-01-13T02:12:00.279000";"2022-01-13T02:12:03.339000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"a46e0038-d9f2-4ea9-ad5e-87b853742f01";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021152/slobodnazonavranje-granica-poli.json";"slobodnazonavranje-granica-poli.json";"";"file";"json";"application/json";19216;"sha1";"208b1a14b05cde2279459fbbef2053667e0958ad";"2022-01-13T02:11:52.483000";"2022-01-13T02:11:54.001000";0
"61df7bfa7de272a44a07dec9";"Инвестиционе локације Бунушевац";"investitsione-lokatsije-bunushevats";"https://data.gov.rs/sr/datasets/investitsione-lokatsije-bunushevats/";"Град Врање";"5d00d65c7de27248c83dafe4";"Јавни подаци";False;"08acb67f-d55a-4334-a431-117757ae234c";"https://data.gov.rs/s/resources/investitsione-lokatsije-bunushevats/20220113-021139/slobodnazonavranje-granica-poli.csv";"slobodnazonavranje-granica-poli.csv";"";"file";"csv";"text/csv";16886;"sha1";"9d7edf257ad3417831935a1de319d46fc34c0f81";"2022-01-13T02:11:39.724000";"2022-01-13T02:11:44.579000";0
