"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5b84e894cbe3c856351ffc6b";"Паркинг места по врстама и зонама и подаци о СУ бициклама";"parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1";"";"https://data.gov.rs/sl/datasets/parking-mesta-po-vrstama-i-zonama-i-podatsi-o-su-bitsiklama-1/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Подаци се односе на број места распоређен по зонама; подаци о затвореним паркинзима; подаци о броју и локацијама СУ бицикала.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-08-28T08:15:48.250000";"2020-02-11T08:44:43.056000";"";False;5;0;0;0;0
"6203f52d7de272e1e0c5f64e";"Фонтане и чесме - јавни објекти";"fontane-i-chesme-javni-objekti";"ГУ Суботица";"https://data.gov.rs/sl/datasets/fontane-i-chesme-javni-objekti/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о јавним чесмама и фонтанама на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T18:09:01.257000";"2022-02-09T18:11:01.714000";"cesme,fontane,javne-cesme,javni-objekti";False;2;0;0;0;0
"62044d3a7de272e12155bbe8";"Зграде на одржавању";"zgrade-na-odrzhavanju";"ГУ Суботица";"https://data.gov.rs/sl/datasets/zgrade-na-odrzhavanju/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијама зграда које се одржавају као и површинама тих локација на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T00:24:42.641000";"2022-02-10T00:25:18.827000";"odrzavanje,odrzavanje-zgrada,zgrade";False;4;0;0;0;0
"620454797de272a265ee44f7";"Зелене површине";"zelene-povrshine";"ГУ Суботица";"https://data.gov.rs/sl/datasets/zelene-povrshine/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијама и обухвату зелених површина на територији града Суботице.
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T00:55:37.089000";"2022-02-10T00:55:53.473000";"javne-zelene-povrsine,park,zelene-povrsine,zelenilo";False;2;0;0;0;0
"62043b1a7de272e12155bbe7";"Семафори";"semafori";"ГУ Суботица";"https://data.gov.rs/sl/datasets/semafori/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке вертикалној сигнализацији на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-09T23:07:22.161000";"2022-02-09T23:33:45.327000";"semafori,ulica,ulicna-signalizacija,vertikalna-signalizacija";False;2;0;0;0;0
"620465827de27266b4c78261";"Месне заједнице";"mesne-zajednitse";"ГУ Суботица";"https://data.gov.rs/sl/datasets/mesne-zajednitse/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о обухвату месних заједница на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T02:08:18.624000";"2022-02-10T02:08:50.277000";"mesne-zajednice,obuhvat-mesnih-zajednica,teritorije-mesnih-zajednica";False;2;0;0;0;0
"61de32867de2729e9cad9873";"Буџет града Суботице за 2022. годину";"budzhet-grada-subotitse-za-2022-godinu";"ГУ Суботица";"https://data.gov.rs/sl/datasets/budzhet-grada-subotitse-za-2022-godinu/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-01-12T02:44:38.559000";"2022-01-13T04:32:53.735000";"budzet,budzeti,finansije,jls,prihod,prihodi,rashod,rashodi";False;3;0;0;0;0
"62046bad7de272a27d92b02e";"Општинске парцеле на територији Палића";"opshtinske-partsele-na-teritoriji-palitsha";"ГУ Суботица";"https://data.gov.rs/sl/datasets/opshtinske-partsele-na-teritoriji-palitsha/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијама и обухвату општинских парцела територији Палића у оквиру града Суботице.
";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T02:34:37.608000";"2022-02-10T02:35:11.014000";"opstinske-parcele,palic,parcele,teritorija-palica";False;4;0;0;0;0
"6204444a7de272a27d92b02b";"Спортски терени";"sportski-tereni";"ГУ Суботица";"https://data.gov.rs/sl/datasets/sportski-tereni/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о локацијама спортски терена на територији града Суботице.";"unknown";"Лиценца није специфицирана";"";"";"sr:city";"";False;False;"2022-02-09T23:46:34.445000";"2022-02-09T23:46:51.277000";"sport,sportski-objekti,sportski-terenei";False;2;0;0;0;0
"620466497de27266b4c78262";"Мрежа насеља";"mrezha-naselja";"ГУ Суботица";"https://data.gov.rs/sl/datasets/mrezha-naselja/";"Град Суботица";"5a900d44cbe3c80f19373cc0";"Овај сет података садржи просторне податке о обухвату насеља на територији града Суботице.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-10T02:11:37.304000";"2022-02-10T02:11:54.043000";"mreza-naselja,naselja,naseljena-mesta";False;2;0;0;0;0
