"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b0cefc5cbe3c856351ffc28";"Евиденција удружења грађана за младе на  територији града Сомбора";"evidentsija-udruzhenja-gradjana-za-mlade-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-za-mlade-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"916e82d9-f293-4b30-ab11-bf55a9dbe250";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-za-mlade-na-teritoriji-grada-sombora/20200811-141014/evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-koja-se-bave-decom-i-mladima.xlsx";"evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-koja-se-bave-decom-i-mladima.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14418;"sha1";"3f3525c9253e20845971a741a5e15a3a0b9fac22";"2020-08-11T14:10:14.484000";"2020-08-11T14:10:16.050000";0
"5b0ced51cbe3c856351ffc27";"Евиденција удружења грађана  на  територији града Сомбора у области спорта";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-sporta";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-sporta/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"969ed01c-e504-4140-ae00-0dc8441af375";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-u-oblasti-sporta/20200811-140717/evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-u-oblasti-sporta.xlsx";"evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-u-oblasti-sporta.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";20169;"sha1";"e2b99fad40b890a79ded12ac6815fec1a9e97e39";"2020-08-11T14:07:17.085000";"2020-08-11T14:07:18.531000";0
"5b06b290cbe3c856351ffc21";"ОСНОВНЕ ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"osnovne-shkole-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/osnovne-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"b9a05582-b712-49f9-9df2-b269624392c5";"https://data.gov.rs/s/resources/osnovne-shkole-na-teritoriji-grada-sombora/20200811-090414/osnovne-skole-na-teritoriji-grada-sombora-2019-2020.xlsx";"osnovne-skole-na-teritoriji-grada-sombora-2019-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15294;"sha1";"51d313dbc5a78c2588fb5ef7a034508b267c18eb";"2020-08-11T09:04:14.433000";"2020-08-11T09:04:15.717000";0
"61a415587de272661f2f6c29";"Буџет града Сомбора за 2020. годину";"budzhet-grada-sombora-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2020-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"1e27228e-d8e4-4029-9b8d-e5ecc036e992";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2020-godinu/20211129-005008/sombor-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";65219;"sha1";"925edd35fbd0dd2d2316c08a4e19a36c18319f4d";"2021-11-29T00:50:08.180000";"2021-11-29T00:50:41.999000";0
"61a415587de272661f2f6c29";"Буџет града Сомбора за 2020. годину";"budzhet-grada-sombora-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-sombora-za-2020-godinu/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"4b119dee-4cd2-40e3-8501-350affc64f58";"https://data.gov.rs/s/resources/budzhet-grada-sombora-za-2020-godinu/20211129-004916/sombor-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";15357;"sha1";"f3fb97e5fb53f239cf2e0506c1c324805cb0c5c1";"2021-11-29T00:49:16.337000";"2021-11-29T00:49:53.470000";0
"5b0d075dcbe3c856351ffc2a";"Евиденција удружења грађана на  територији града Сомбора која негују идентитет националних мањина ";"evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-koja-neguju-identitet-natsionalnikh-manjina";"https://data.gov.rs/sr/datasets/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-koja-neguju-identitet-natsionalnikh-manjina/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"654466ab-1e95-4ae8-911b-901331391976";"https://data.gov.rs/s/resources/evidentsija-udruzhenja-gradjana-na-teritoriji-grada-sombora-koja-neguju-identitet-natsionalnikh-manjina/20200811-140305/evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-koja-neguju-identitet-nacionalnih-manjina.xlsx";"evidencija-udruzenja-gradana-na-teritoriji-grada-sombora-koja-neguju-identitet-nacionalnih-manjina.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";11147;"sha1";"18dd1919c070109c7fb4be3f74aaeed9c29ce143";"2020-08-11T14:03:05.704000";"2020-08-11T14:03:07.264000";0
"5b07bb93cbe3c856351ffc24";"Предшколске установе на територији града Сомбора ";"predshkolske-ustanove-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/predshkolske-ustanove-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"64614410-3940-462a-bc6b-7fbc26933413";"https://data.gov.rs/s/resources/predshkolske-ustanove-na-teritoriji-grada-sombora/20200811-090250/predskolske-ustanove-na-teritoriji-grada-sombora-2019-2020.xlsx";"predskolske-ustanove-na-teritoriji-grada-sombora-2019-2020.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";14270;"sha1";"206dd29809686926b2c8583b32d9671db1bf2ab8";"2020-08-11T09:02:50.759000";"2020-08-11T09:02:52.149000";0
"5b07b7c2cbe3c856351ffc23";"Списак категорисаних објеката за смештај туриста у домаћој радиности на територији града Сомбора, а  које категорише градска управа града Сомбора ( собе, апартмани, сеоска туристичка домаћинства и куће)";"spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-na-teritoriji-grada-sombora-a-koje-kategorishe-gradska-uprava-grada-sombora-sobe-apartmani-seoska-turistichka-domatshinstva-i-kutshe";"https://data.gov.rs/sr/datasets/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-na-teritoriji-grada-sombora-a-koje-kategorishe-gradska-uprava-grada-sombora-sobe-apartmani-seoska-turistichka-domatshinstva-i-kutshe/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"075c964a-234c-4f03-b140-da7179045ed8";"https://data.gov.rs/s/resources/spisak-kategorisanikh-objekata-za-smeshtaj-turista-u-domatshoj-radinosti-na-teritoriji-grada-sombora-a-koje-kategorishe-gradska-uprava-grada-sombora-sobe-apartmani-seoska-turistichka-domatshinstva-i-kutshe/20200811-090714/spisak-kategorisanih-objekata-za-smestaj-turista-u-domacoj-radinosti-na-teritoriji-grada-sombora-3.xlsx";"spisak-kategorisanih-objekata-za-smestaj-turista-u-domacoj-radinosti-na-teritoriji-grada-sombora-3.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";8671;"sha1";"7f519e140daa21e94217253a0e45bfb7556706ea";"2020-08-11T09:07:14.819000";"2020-08-11T09:07:17.447000";0
"5b06b376cbe3c856351ffc22";"СРЕДЊЕ  ШКОЛЕ НА ТЕРИТОРИЈИ ГРАДА СОМБОРА ";"srednje-shkole-na-teritoriji-grada-sombora";"https://data.gov.rs/sr/datasets/srednje-shkole-na-teritoriji-grada-sombora/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"0ec4021f-4dd5-4bee-b86f-485ac9967166";"https://data.gov.rs/s/resources/srednje-shkole-na-teritoriji-grada-sombora/20200812-094042/srednje-skole-na-teritoriji-grada-sombora.xlsx";"srednje-skole-na-teritoriji-grada-sombora.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";10818;"sha1";"1a2c640f86b94b76a6168a23bdc1bb77e385b325";"2020-08-12T09:40:42.877000";"2020-08-12T09:40:44.818000";0
"62753b207de272bfe034e9ab";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-22";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-22/";"Град Сомбор";"5b041165cbe3c856351ffc1f";"Јавни подаци";False;"5f29d911-8a1d-40df-9f52-f2c6aa325530";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-22/20220506-171342/odluke-javni-interes-sombor.xlsx";"odluke-javni-interes-sombor.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40015;"sha1";"529f68f0b07449469333aff9a7dfa52003a9cc26";"2022-05-06T17:13:42.445000";"2022-05-06T17:14:13.653000";0
