"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"61fcf27f7de272616163f747";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"23d6418d-48a1-46f8-90cf-8389334f4038";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12/20220204-103204/veliko-gradiste-2022.xlsx";"veliko-gradiste-2022.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21318;"sha1";"ad60910d99d5a89a083e2c56febc0050fd5b7088";"2022-02-04T10:32:04.771000";"2022-02-04T10:32:06.662000";0
"61fcf27f7de272616163f747";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"296a748e-4877-495f-8860-18d7c11a2b79";"https://data.gov.rs/s/resources/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-12/20220204-103150/veliko-gradiste-2021.xlsx";"veliko-gradiste-2021.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21273;"sha1";"bf1dc1b4c3e6dc08dc7d942738b12ccb6704b962";"2022-02-04T10:31:50.258000";"2022-02-04T10:31:51.887000";0
"61de24d67de27254026d8b75";"Буџет општине Велико Градиште за 2022. годину";"budzhet-opshtine-veliko-gradishte-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-veliko-gradishte-za-2022-godinu/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"9bc5648f-ecc6-45fe-a784-c936b9a810fb";"https://data.gov.rs/s/resources/budzhet-opshtine-veliko-gradishte-za-2022-godinu/20220113-062409/veliko-gradishte-raskhod-2022-aneks-5.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40036;"sha1";"1ed0e1796ae6bd5d9873f76a2589fc274e9083e5";"2022-01-13T06:24:09.408000";"2022-01-13T06:24:23.698000";0
"61de24d67de27254026d8b75";"Буџет општине Велико Градиште за 2022. годину";"budzhet-opshtine-veliko-gradishte-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-veliko-gradishte-za-2022-godinu/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"721dee02-142f-4ef7-b3c2-baf9c139603b";"https://data.gov.rs/s/resources/budzhet-opshtine-veliko-gradishte-za-2022-godinu/20220112-014703/veliko-gradishte-prikhod-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";22248;"sha1";"b7460711a427dc3eb13709e433c75eb533bd73b7";"2022-01-12T01:47:03.050000";"2022-01-12T01:47:31.129000";0
"61de24d67de27254026d8b75";"Буџет општине Велико Градиште за 2022. годину";"budzhet-opshtine-veliko-gradishte-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-veliko-gradishte-za-2022-godinu/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"cb17a897-7367-4bf1-bcb4-e8452e5432a7";"https://data.gov.rs/s/resources/budzhet-opshtine-veliko-gradishte-za-2022-godinu/20220112-014623/veliko-gradishte-raskhod-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";40069;"sha1";"e76d1dba5f525c666c085d28cdbe146290689a05";"2022-01-12T01:46:23.054000";"2022-01-12T01:46:51.903000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"93bb0ece-2d7f-4ad9-809b-1e4ed75cccbf";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173806/velikogradiste-ugostiteljskiobjektii-tac.geojson";"velikogradiste-ugostiteljskiobjektii-tac.geojson";"";"file";"geojson";"application/octet-stream";928;"sha1";"46bd7e0bd8878cd1184466cf1924331d4a6081f1";"2022-01-25T17:38:06.007000";"2022-01-25T17:38:08.338000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"785e9ac6-e694-44df-8287-af7f63b3912f";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173759/velikogradiste-ugostiteljskiobjektii-tac.csv";"velikogradiste-ugostiteljskiobjektii-tac.csv";"";"file";"csv";"text/csv";606;"sha1";"b8f5115fa4feddcbe121e5073d6a046cab6a3deb";"2022-01-25T17:37:59.143000";"2022-01-25T17:38:00.553000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"6db37b0a-09f6-4301-8f71-f30d74239945";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173751/velikogradiste-sportskiobjekti-tac.geojson";"velikogradiste-sportskiobjekti-tac.geojson";"";"file";"geojson";"application/octet-stream";3409;"sha1";"6df943e66f95aac6d5e7c4d1fadfa552b3c9c6a3";"2022-01-25T17:37:51.565000";"2022-01-25T17:37:53.141000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"0a2df36b-6616-4422-8afa-c43e0f443157";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173743/velikogradiste-sportskiobjekti-tac.csv";"velikogradiste-sportskiobjekti-tac.csv";"";"file";"csv";"text/csv";2561;"sha1";"7b35e0c97378e028186c6f93c9a94d1bf4291f48";"2022-01-25T17:37:43.714000";"2022-01-25T17:37:45.329000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"fa038653-442d-4256-be95-b7b1dd79becb";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173627/velikogradiste-objektikulture-tac.geojson";"velikogradiste-objektikulture-tac.geojson";"";"file";"geojson";"application/octet-stream";18022;"sha1";"7285d9da0e9d2e9eebca9db10bd9dd4e48cf37a3";"2022-01-25T17:36:27.178000";"2022-01-25T17:37:03.666000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"cd6bc1b4-baf8-46d6-b404-8cc911510cbd";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173617/velikogradiste-objektikulture-tac.csv";"velikogradiste-objektikulture-tac.csv";"";"file";"csv";"text/csv";15996;"sha1";"b919f255a2f4273abaedfc1b50eadca2ce3d2a90";"2022-01-25T17:36:17.943000";"2022-01-25T17:36:19.588000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"16b59ebf-442c-4eb5-b738-f2a7fd24df9f";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173611/velikogradiste-duhovnicentri-tac.geojson";"velikogradiste-duhovnicentri-tac.geojson";"";"file";"geojson";"application/octet-stream";1634;"sha1";"80fb43155703b7645886bd8b1132125c2c957218";"2022-01-25T17:36:11.105000";"2022-01-25T17:36:12.770000";0
"61f026e97de272219447b9a8";"Локације од значаја за општину Велико Градиште";"lokatsije-od-znachaja-za-opshtinu-veliko-gradishte";"https://data.gov.rs/sr/datasets/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"a9a74ba5-c94e-4d56-bc40-7d7dc7822fce";"https://data.gov.rs/s/resources/lokatsije-od-znachaja-za-opshtinu-veliko-gradishte/20220125-173558/velikogradiste-duhovnicentri-tac.csv";"velikogradiste-duhovnicentri-tac.csv";"";"file";"csv";"text/csv";1067;"sha1";"33169cd2171084cc3e5b5bb224290c8836872867";"2022-01-25T17:35:58.269000";"2022-01-25T17:36:00.332000";0
"5fbe230c7de272996f4905e1";"Буџет општине Велико Градиште за 2020. годину";"budzhet-opshtine-veliko-gradishte-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-veliko-gradishte-za-2020-godinu/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"0e8a6fc8-5ec5-468f-8c91-fdd8255193db";"https://data.gov.rs/s/resources/budzhet-opshtine-veliko-gradishte-za-2020-godinu/20201204-165434/veliko-gradishte-raskhodi.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";39188;"sha1";"9dfdb3c5802497a437180ed629da8d4d5f0e284f";"2020-12-04T16:54:34.547000";"2021-11-29T22:51:17.650000";0
"5fbe230c7de272996f4905e1";"Буџет општине Велико Градиште за 2020. годину";"budzhet-opshtine-veliko-gradishte-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-opshtine-veliko-gradishte-za-2020-godinu/";"Општина Велико Градиште";"5faac6007de27217b2c15895";"Јавни подаци";False;"4fba1c45-9bc8-4053-9606-b4c154021778";"https://data.gov.rs/s/resources/budzhet-opshtine-veliko-gradishte-za-2020-godinu/20201204-165419/veliko-gradishte-prikhodi.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";17773;"sha1";"660cd1c060e9c7fd1cc8e6f13f2348d4f41e0542";"2020-12-04T16:54:19.619000";"2021-11-29T22:51:03.616000";0
