"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"3321e554-a964-3b45-be53-f4f860618168";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND01/1/json";"Процене становништва на дан 1. јануар";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:10.516000";"2019-09-23T11:10:10.516000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"37791c7c-0157-3f3e-8c9c-be3a347afa32";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND01/1/csv";"Процене становништва на дан 1. јануар";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:10.516000";"2019-09-23T11:10:10.516000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"7cd89ae5-3661-323c-9f8c-53d32f101b16";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND02/1/json";"Процене становништва средином године (просек)";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:10.516000";"2019-09-23T11:10:10.516000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"753ddfdb-efd3-3396-8aca-05fac7f368f1";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND02/1/csv";"Процене становништва средином године (просек)";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:10.516000";"2019-09-23T11:10:10.516000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"5105e6fd-b77a-3bed-aed1-1d0a3e48e733";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND03/1/json";"Процене становништва на дан 31. децембар";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:10.516000";"2019-09-23T11:10:10.516000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"6c5a865a-d5c9-3ad6-8031-2958e9b5fee9";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18010403IND03/1/csv";"Процене становништва на дан 31. децембар";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:10.517000";"2019-09-23T11:10:10.517000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"deb52c89-5d72-3183-96f0-c3f77567aa77";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18030202IND01/1/json";"Процена становништва, по старости, полу и типу насеља";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:10.517000";"2019-09-23T11:10:10.517000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"55172570-cf90-37fa-b0b9-1c37c5528b33";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18030202IND01/1/csv";"Процена становништва, по старости, полу и типу насеља";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:10.517000";"2019-09-23T11:10:10.517000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"7a7288e8-83f5-3785-ab38-192007abd806";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18030302IND01/1/json";"Процене становништва, по старости и полу, упоредни преглед на општинском нивоу";"";"remote";"json";"application/json";"";"";"";"2019-09-23T11:10:10.517000";"2019-09-23T11:10:10.517000";0
"5d888bf27de27268a2eb3c18";"Становништво";"stanovnishtvo";"https://data.gov.rs/sr/datasets/stanovnishtvo/";"Републички завод за статистику";"5a9906f3cbe3c80f19373d0f";"";False;"5b02bed7-23b7-39b1-9e4a-d41941ed78a8";"http://opendata.stat.gov.rs/data/WcfJsonRestService.Service1.svc/dataset/18030302IND01/1/csv";"Процене становништва, по старости и полу, упоредни преглед на општинском нивоу";"";"remote";"csv";"text/csv";"";"";"";"2019-09-23T11:10:10.517000";"2019-09-23T11:10:10.517000";0
