"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5e98aa227de2728288ea942d";"COVID-19 – Дневни извештај Института за јавно здравље Србије о зараженим лицима на територији Републике Србије";"covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije";"COVID19";"https://data.gov.rs/sl/datasets/covid-19-dnevni-izveshtaj-instituta-za-javno-zdravlje-srbije-o-zarazhenim-litsima-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о:
полу, старости, општини пребивалишта особа које су заражене са временском одредницом
Резултати који се налазе у сету података уписани су у периоду од 15.04.2020 14:00:00 до 10.06.2020 у 14:00:00
 
Извор: Институт за јавно здравље Србије ""Милан Јовановић - Батут""
";"daily";"Јавни подаци";"2020-04-15";"2020-06-10";"country";"";False;False;"2020-04-16T20:55:30.146000";"2020-06-10T23:19:48.127000";"corona,corona-virus,coronavirus,covid,covid-19,covid19,dnevni-izvestaj,ite,korona,korona-virus,zarazeni";False;2;2;0;5;0
"5e95bf0b7de272406ee0975e";"COVID-19 – Дневни извештај о епидемиолошкој ситуацији у Републици Србији";"covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji";"Dnevni izveštaj COVID-19";"https://data.gov.rs/sl/datasets/covid-19-dnevni-izveshtaj-o-epidemioloshkoj-situatsiji-u-republitsi-srbiji/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о:
 
Броју хоспитализованих лица за дати датум,
Броју позитивних лица за дати датум,
Укупном броју позитивних лица од почетка пандемије,
Броју тестираних лица за дати датум,
Укупан број тестираних лица од почетка пандемије,
Броју преминулих лица за дати датум,
Броју преминулих мушкараца за дати датум,
Броју преминулих жена за дати датум,
Укупном броју преминулих лица од почетка пандемије,
Просеку година лица преминулих на дати датум,
Проценту заражених лица у односу на број тестираних лица за дати датум,
Проценту заражених лица од почетка пандемије у односу на укупан број тестираних лица,
Проценту хоспитализованих лица у односу на укупан број заражених за дати датум,
Укупном броју излечених лица од почетка пандемије,
Проценту излечених лица у односу на укупан број заражених од почетка пандемије,
Проценту лица на респиратору у односу на укупан број хоспитализованих.
 
Извор: Институт за јавно здравље Србије ""Милан Јовановић - Батут"", Канцеларија ИТЕ
 
Овај скуп података ажурира се на дневном нивоу током трајања пандемије.";"daily";"Јавни подаци";"";"";"country";"";False;False;"2020-04-14T15:47:55.508000";"2023-02-04T02:11:25.112000";"covid,covid-19,covid19,ite,preminuli,respiratori,statistika,testirani,zarazeni";False;2;2;0;6;0
"5e95a2ae7de272576a1b9bf4";"COVID-19 – Регистар малопродајних објеката за особе старије од 65 година на територији Републике Србије";"covid-19-registar-maloprodajnikh-objekata-za-osobe-starije-od-65-godina-na-teritoriji-republike-srbije";"МО";"https://data.gov.rs/sl/datasets/covid-19-registar-maloprodajnikh-objekata-za-osobe-starije-od-65-godina-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о:
јединици локалне самоуправе, граду/месту, називу и адреси доступних малопродајних објеката на територији Републике Србије.
 
Извор: ПКС";"irregular";"Јавни подаци";"2020-04-14";"2020-04-30";"country";"";False;False;"2020-04-14T13:46:54.388000";"2020-04-22T15:55:31.277000";"ite,maloprodaja,maloprodajni-objekti,opandata,otvoreni-podaci,penzioneri,srbija";False;1;0;0;0;0
"5e7cc9fe7de27289a4a13c8c";"COVID-19 – Дневни извештај о обавезној самоизолацији на територији Републике Србије";"covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije";"Covid 19";"https://data.gov.rs/sl/datasets/covid-19-dnevni-izveshtaj-o-obaveznoj-samoizolatsiji-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о:
броју људи у обавезној самоизолацији на територији 174 јединице локалне самоуправе на територији Републике Србије. Сет се ажурира на дневној бази све док постоји потреба за обавезном изолацијом.
 
Извор:  Министарство унутрашњих послова Републике Србије";"daily";"Јавни подаци";"";"";"country";"";False;False;"2020-03-26T16:27:58.934000";"2020-10-14T10:02:20.072000";"corona,corona-virus,coronavirus,covid,covid-19,covid19,ite,korona,korona-virus,kovid,kovid-19,kovid19";False;2;1;2;8;0
"5a8bf7a7cbe3c80f19373cb2";"Листа стандарда интероперабилности";"lista-standarda-interoperabilnosti";"";"https://data.gov.rs/sl/datasets/lista-standarda-interoperabilnosti/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Ажурирана Листа техничких стандарда интероперабилности-в.2.1, која се базира на коришћењу отворених стандарда, с циљем независног избора алтернативних технологија у складу са потребама
у јавном сектору/јавној администрацији.";"punctual";"Јавни подаци";"";"";"country";"";False;False;"2018-02-20T11:25:43.753000";"2018-06-18T12:05:53.020000";"bezbednost,integrisanje-podataka,mrezni-protokoli,poslovne-usluge,specifikacija-pristup-i-prezenta,web-servisi";False;14;0;0;2;0
"5c57edeecbe3c8656e506019";"Извештаји из Јединственог информационог система локалних пореских администрација";"izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija";"";"https://data.gov.rs/sl/datasets/izveshtaji-iz-jedinstvenog-informatsionog-sistema-lokalnikh-poreskikh-administratsija/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"_Business intelligence_ извештаји о:
- структури обвезника, 
- пријавама за имовину физичких лица,
- обавезе по пријавама  за имовину физичких лица и 
- решењима (за све пореске облике).

Пријаве за имовину физичких лица садрже податке о броју обвезника и броју пријава за имовину физичких лица за 2019. годину које су у статусу исправних, обрачунатих и испод лимита (практично све исправно попуњене пријаве које се обрачунавају).
У овим табелама посебно се броји појављивање обвезника на свакој општини.
Подаци о пријавама за имовину физичких лица по којима су утврђене обавезе су за 2018. годину.

Табеле везане за структуру обвезника односе се на текуће податке. Табеле о пријавама покривају 2019. годину, а табеле о обавезама по пријавама и решењима 2018. годину (до израде решења за 2019.).

";"monthly";"Јавни подаци";"";"";"country";"";False;False;"2019-02-04T08:46:54.587000";"2019-03-07T09:42:54.577000";"administracija,lokalna,obveznici,poreska,porez";False;9;0;0;1;0
"5fa183447de272996fb248a7";"еГрађанин";"egradjanin";"eID";"https://data.gov.rs/sl/datasets/egradjanin/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Сет података садржи податке о 362 локације у 155 јединица локалне самоуправе на којима грађани могу да преузму параметре за двофакторску аутентикацију (eID) и на тај начин користе услуге електронске управе.

Скуп података садржи ресурсе о:

Називу јединица локалне самоуправе или градске општине на којима је могуће преузети еИД;
Адреси на којој се налазе објекти поште (еИД) или локалне пореске администрације (ЛПА);
Радном времену током радне недеље;
Радном времену током суботе и недеље;
Геолокације објеката.

Сет се ажурира по потреби.

Извор: Канцеларија за информационе технологије и електронску управу";"irregular";"Јавни подаци";"";"";"country";"";False;False;"2020-11-03T17:20:20.546000";"2021-01-24T16:09:32.910000";"dvofaktorska-autentifikacija,dvofaktorska-autentikacija,egradanin,egradjanin,euprava,lokalna-samouprava";False;1;0;0;0;0
"5e9ac0b77de272bad6ce2dce";"COVID-19 – Регистар COVID-19 амбуланти на територији Републике Србије";"covid-19-registar-covid-19-ambulanti-na-teritoriji-republike-srbije";"AMB";"https://data.gov.rs/sl/datasets/covid-19-registar-covid-19-ambulanti-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о: 
називу, адреси, телефону, радном времену и гео локацији COVID-19 амбуланти на територији Републике Србије као и информације о доступности прилаза за инвалиде.
";"irregular";"Јавни подаци";"2020-04-18";"2020-05-31";"country";"";False;False;"2020-04-18T10:56:23.460000";"2020-07-21T10:38:30.815000";"ambulante,covid,covid-19,covid-ambulante,covid19,covid19-ambulante,ite,korona,korona-virus,kovid,kovid-19,kovid19";False;2;0;1;3;0
"5e7cc8107de27289a4a13c8b";"COVID-19 – Заражени у периоду 6.03. – 14.04.2020. године на територији Републике Србије";"covid-19-zarazheni-u-periodu-6-03-14-04-2020-godine-na-teritoriji-republike-srbije";"Covid 19";"https://data.gov.rs/sl/datasets/covid-19-zarazheni-u-periodu-6-03-14-04-2020-godine-na-teritoriji-republike-srbije/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"Скуп података садржи ресурсе о:
полу заражених, старости заражених, општини и месту пребивалишта за период 6.03 -14.04.2020. године, без дневне временске одреднице.";"daily";"Јавни подаци";"";"";"country";"";False;False;"2020-03-26T16:19:44.442000";"2020-04-20T22:09:28.272000";"corona,corona-virus,coronavirus,covid,covid-19,covid19,ite,korona,korona-virus,kovid,kovid-19,kovid19";False;2;0;1;8;0
"5a9815bccbe3c80f19373d0a";"Преглед позива веб сервиса  система за електронску размену података еЗУП по институцијама";"pregled-poziva-veb-servisa-sistema-za-elektronsku-razmenu-podataka-ezup-po-institutsijama";"еЗУП";"https://data.gov.rs/sl/datasets/pregled-poziva-veb-servisa-sistema-za-elektronsku-razmenu-podataka-ezup-po-institutsijama/";"Канцеларија за информационе технологије и електронску управу";"5a7957cecbe3c87b002bb529";"У првој колони се налази назив органа државне управе или јединице локалне самоуправе који користи систем за електронску размену података између органа еЗУП. У другој колони се налази број колико пута је орган имао упит у евиденције других органа (матичне књиге, пребивалишта, итд.), док је у трећој колони дефинисан тип институције.
Сет података се ажурира једном месечно";"monthly";"Јавни подаци";"";"";"country";"";False;False;"2018-03-01T16:01:16.268000";"2021-05-10T00:38:23.762000";"ezup,institucije,korisnici,sistem,upit";False;2;2;2;4;0
