"dataset.id";"dataset.title";"dataset.slug";"dataset.url";"dataset.organization";"dataset.organization_id";"dataset.license";"dataset.private";"id";"url";"title";"description";"filetype";"format";"mime";"filesize";"checksum.type";"checksum.value";"created_at";"modified";"downloads"
"5b586726cbe3c856351ffc49";"Ред вожње међумесног  саобраћаја приказан је по линијама, смеру, радним данима, суботом и недељом и празницима.";"red-vozhnje-medjumesnog-saobratshaja-prikazan-je-po-linijama-smeru-radnim-danima-subotom-i-nedeljom-i-praznitsima";"https://data.gov.rs/sr/datasets/red-vozhnje-medjumesnog-saobratshaja-prikazan-je-po-linijama-smeru-radnim-danima-subotom-i-nedeljom-i-praznitsima/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"cdbfb167-08b3-44af-a4ea-91f17e6dff6d";"https://data.gov.rs/s/resources/red-vozhnje-medjumesnog-saobratshaja-prikazan-je-po-linijama-smeru-radnim-danima-subotom-i-nedeljom-i-praznitsima/20180725-140549/Pancevo-medjumesni.xlsx";"Ред вожње међумесног  саобраћаја приказан је по линијама, смеру, радним данима, суботом и недељом и празницима.";"у прилугу је дат ред вожње међумесног  саобраћаја приказан је по линијама, смеру, радним данима, суботом и недељом и празницима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";18870;"sha1";"e8ae747e490d332430757624d9d222f72f7e05d4";"2018-07-25T14:05:49.139000";"2018-07-25T14:05:52.699000";0
"61ca4d067de27288e3a78dc5";"Буџет града Панчева за 2021. годину";"budzhet-grada-pancheva-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2021-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"04b3e3c6-820b-40d3-aa18-c5a3dcf6dd4c";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2021-godinu/20211228-004035/pancevo-2021-rashod.xlsx";"Планирани расходи 2021";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";49189;"sha1";"3392ef257776a26ad219a5d51844512dabad454b";"2021-12-28T00:40:35.431000";"2021-12-28T00:41:03.399000";0
"61ca4d067de27288e3a78dc5";"Буџет града Панчева за 2021. годину";"budzhet-grada-pancheva-za-2021-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2021-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"dca248ed-6296-4224-972e-b5a05ca968ee";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2021-godinu/20211228-003228/pancevo-2021-prihod.xlsx";"Планирани приходи 2021";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21292;"sha1";"261ed4c205afc5d39c59449f09d3c634a9be28af";"2021-12-28T00:32:28.606000";"2021-12-28T00:40:16.118000";0
"5b1fa3cacbe3c856351ffc32";"РЕД ВОЖЊЕ - Градски саобраћај";"red-vozhnje-gradski-saobratshaj";"https://data.gov.rs/sr/datasets/red-vozhnje-gradski-saobratshaj/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"0bb97810-7da2-443b-99f4-500c952e981e";"https://data.gov.rs/s/resources/red-vozhnje-gradski-saobratshaj/20180612-124432/Pancevo-gradskii.xlsx";"Pancevo-gradskii.xlsx";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";26542;"sha1";"a5f85454622e495ee052796d8a923f3562e747ee";"2018-06-12T12:44:32.962000";"2018-06-12T12:44:48.721000";0
"61ddb3177de27254c309ab30";"Буџет града Панчева за 2022. годину";"budzhet-grada-pancheva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2022-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"9ccb7d20-8dbf-4132-9c1d-af418874dd20";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2022-godinu/20220113-042934/pancevo-planirani-rashodi-2022-n.xlsx";"Планирани расходи 2022 измењени називи програма/програмских активности и припадајућих шифара у оквиру Анекса 5";"";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";45077;"sha1";"6cfac968324f542a0e5bfd6c17ad20224ae36cf8";"2022-01-13T04:29:34.169000";"2022-01-13T04:29:38.934000";0
"61ddb3177de27254c309ab30";"Буџет града Панчева за 2022. годину";"budzhet-grada-pancheva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2022-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"a3881703-5462-4eb6-bf2f-31319b14cd3e";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2022-godinu/20220111-174142/pancevo-planirani-prihodi-2022.xlsx";"Планирани приходи 2022";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";21105;"sha1";"a07ad24da56267147fdf4442ad03aea709426e5c";"2022-01-11T17:41:42.917000";"2022-01-11T17:42:09.851000";0
"61ddb3177de27254c309ab30";"Буџет града Панчева за 2022. годину";"budzhet-grada-pancheva-za-2022-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2022-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"ca573cdd-51ab-447e-ab97-2879abeb3c60";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2022-godinu/20220111-174102/pancevo-planirani-rashodi-2022.xlsx";"Планирани расходи 2022";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";48787;"sha1";"e7393180b23067edf113f6301d7d90fd02fd2476";"2022-01-11T17:41:02.908000";"2022-01-11T17:41:30.893000";0
"627523b57de272bfe15fb090";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-16";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-16/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"88b14299-d07e-4dde-85e1-6b511be0f608";"https://data.gov.rs/s/resources/odluke-reshenja-iz-oblasti-javnog-interesa-16/20220506-153347/odluke-javni-interes-pancevo.xlsx";"odluke-javni-interes-pancevo.xlsx";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из области јавног интереса";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";27006;"sha1";"4438410b0b54a6231032050c14d992b6934387ec";"2022-05-06T15:33:47.486000";"2022-05-06T15:33:54.097000";0
"61ca4c2e7de27212e09e3977";"Буџет града Панчева за 2020. годину";"budzhet-grada-pancheva-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2020-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"51b55c03-775f-4e48-b69c-11a76af3f873";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2020-godinu/20211228-002933/pancevo-2020-rashod.xlsx";"Планирани расходи 2020";"Буџетски расходи - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";108836;"sha1";"8b1311e3f46964017b5558159a4db789e72d29bf";"2021-12-28T00:29:33.870000";"2021-12-28T00:29:56.127000";0
"61ca4c2e7de27212e09e3977";"Буџет града Панчева за 2020. годину";"budzhet-grada-pancheva-za-2020-godinu";"https://data.gov.rs/sr/datasets/budzhet-grada-pancheva-za-2020-godinu/";"Град Панчево";"5a9d18cacbe3c80f19373d2a";"Јавни подаци";False;"695a7b69-b038-4d9d-98f5-29979c31c4a3";"https://data.gov.rs/s/resources/budzhet-grada-pancheva-za-2020-godinu/20211228-002857/pancevo-2020-prihod.xlsx";"Планирани приходи 2020";"Буџетски приходи - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"file";"xlsx";"application/vnd.openxmlformats-officedocument.spreadsheetml.sheet";20889;"sha1";"b3e477cff8e4bf16762c77fea6dc568ef3a3df01";"2021-12-28T00:28:57.647000";"2021-12-28T00:29:21.098000";0
