"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"5a9662c1cbe3c80f19373ce0";"Списак линија превоза на територији града Шапца";"spisak-linija-prevoza-na-teritoriji-grada-shaptsa";"";"https://data.gov.rs/sr/datasets/spisak-linija-prevoza-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о постојећим линијама градског и приградског превоза утврђеним у складу са Одлуком о поверавању послова линијског превоза путника у градском и приградском саобраћају на територији града Шапца (“Службени лист града Шапца 14/2009).";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-02-28T09:05:21.833000";"2020-08-04T10:04:51.594000";"linije-prevoza,red-voznje";False;2;0;0;1;0
"61fce5467de272616163f745";"Одлуке о финансирању - суфинансирању годишњих и посебних програма у области спорта";"odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6";"ГУ Шабац";"https://data.gov.rs/sr/datasets/odluke-o-finansiranju-sufinansiranju-godishnjikh-i-posebnikh-programa-u-oblasti-sporta-6/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"
Овај сет података садржи ресурсе са информацијама о финансирању - суфинансирању годишњих и посебних програма у области спорта на територији јединице локалне самоуправе

Ресурси садрже следеће атрибуте:

Општина/Град
Општина/Град шифра
Програм
Национална категоризација спортова
Матични број организације/удружења
Пун назив организације
Адреса организације
Седиште спортске организације
Број одлуке/решења
Датум одлуке/решења
Година
Програм/Сврха
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-04T09:35:18.812000";"2022-02-04T09:35:38.519000";"sport,sportska-udruzhenja,sportske-organizatsije,sportski-klubovi,sportski-objekti";False;2;0;0;0;0
"6275514e7de272f44d056ed5";"ОДЛУКЕ-РЕШЕЊА ИЗ ОБЛАСТИ ЈАВНОГ ИНТЕРЕСА";"odluke-reshenja-iz-oblasti-javnog-interesa-27";"ГУ Шабац";"https://data.gov.rs/sr/datasets/odluke-reshenja-iz-oblasti-javnog-interesa-27/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај датасет садржи податке о одлукама и решењима конкурса за пројекте и програме из следећих области:

Људска права и грађанско друштво (укључује и вере и дијаспору)
Социо-хуманитарни програми
Заштита животне средине
Медији/Информисање
Одбрана
Социјална заштита
Образовање
Удружења/Организације
Пољопривреда и рурални развој
Саобраћај
Јавна безбедност
Омладина
Здравство

Атрибути:

Општина/Град
Општина/Град шифра
Област јавног интереса
Матични број организације/удружења
Пун назив организације/удружења
Адреса организације
Седиште организације
Назив пројекта/програма
Број одлуке/решења
Датум одлуке/решења
Година	
Тражени износ средстава
Одобрен износ средстава";"annual";"Јавни подаци";"";"";"";"";False;False;"2022-05-06T18:48:14.047000";"2022-05-06T18:48:42.981000";"gradansko-drustvo,informisanje,javna-bezbednost,ljudska-prava,mediji,obrazovanje,odbrana,omladina,organizacije,poljoprivreda,ruralni-razvoj,saobracaj,socijalna-zastita,udruzenja,zastita-zivotne-sredine,zdravstvo";False;1;0;0;0;0
"5a9d4284cbe3c80f19373d33";"Евиденција  непокретних културних добара,  на територији града Шапца, која се налазе у централном регистру непокретних културних добара Републичког завода за заштиту споменика културе Београд ";"evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd";"";"https://data.gov.rs/sr/datasets/evidentsija-nepokretnikh-kulturnikh-dobara-na-teritoriji-grada-shaptsa-koja-se-nalaze-u-tsentralnom-registru-nepokretnikh-kulturnikh-dobara-republichkog-zavoda-za-zashtitu-spomenika-kulture-beograd/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Евиденција се односи на НКД са територије града Шапца, разврстана по категоријама, која садрже назив, адресу и место у ком се НКД налази";"triennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-05T14:13:40.653000";"2020-08-03T08:26:46.695000";"kulturna-dobra";False;2;0;0;0;0
"5a9944e9cbe3c80f19373d23";"Евиденција такси стајалишта у граду Шапцу";"evidentsija-taksi-stajalishta-u-gradu-shaptsu";"";"https://data.gov.rs/sr/datasets/evidentsija-taksi-stajalishta-u-gradu-shaptsu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о постојећим таксим стајалиштима у граду Шапцу утврђеним у складу са Програмом о оптималном организовању такси превоза на територији града Шапца за 2018. годину.";"biennial";"Јавни подаци";"";"";"";"";False;False;"2018-03-02T13:34:49.265000";"2020-08-03T08:30:12.122000";"taksi";False;1;0;0;1;0
"5a980236cbe3c80f19373cff";"Редови вожње у градском и приградском превозу путника на територији града Шапца";"redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa";"";"https://data.gov.rs/sr/datasets/redovi-vozhnje-u-gradskom-i-prigradskom-prevozu-putnika-na-teritoriji-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Сет података садржи информације о редовима вожње на свим линијама градског и приградског превоза, са временима полазака, повратака и стајања на утврђеним аутобуским стајалиштима и дужином линије у км. на територији града Шапца.";"annual";"Јавни подаци";"";"";"";"";False;False;"2018-03-01T14:37:58.425000";"2020-08-03T08:38:01.458000";"autobus,red-voznje";False;27;0;0;1;0
"61e77cc17de272942d57069b";"Буџет града Шапца за 2022. годину";"budzhet-grada-shaptsa-za-2022-godinu";"ГУ Шабац";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2022-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"
Овај сет података садржи два ресурса:

Буџетске расходе- у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.";"annual";"Јавни подаци";"2022-01-01";"2022-12-31";"sr:city";"";False;False;"2022-01-19T03:51:45.488000";"2022-01-19T15:43:54.572000";"budzet,budzeti,finansije,prihod,prihodi,rashod,rashodi";False;3;0;0;0;0
"61a250147de2729f94b68b88";"Буџет града Шапца за 2020. годину";"budzhet-grada-shaptsa-za-2020-godinu";"ГУ Шабац";"https://data.gov.rs/sr/datasets/budzhet-grada-shaptsa-za-2020-godinu/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај сет података садржи два ресурса:

Буџетске расходе - у коме су исказани расходи и издаци по: разделима, називу раздела, шифри програма, називу програма, шифри програмске активности, називу програмске активности, функцији, називу функције, броју позиције, економској класификацији, назив економске класификације, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.

Буџетске приходе - у коме су исказани приходи и примања и то по класама, називу класе, категорији, називу категорије, групи, називу групе, економској класи, називу економске класе, средства из буџета, средства из сопствених извора и средства из додатних извора. Приказани подаци су у динарима.
";"annual";"Јавни подаци";"2020-01-01";"2020-12-31";"sr:city";"";False;False;"2021-11-27T16:34:44.706000";"2022-01-19T03:50:07.484000";"budzet,finasije,grad-krusevac-prihodi-za-2021-godinu,grad-krusevac-rashodi-za-2021-godinu,grad-nis,jls,opstina";False;2;0;1;0;0
"61f932d57de272e7b9a93f0e";"Непокретна културна добра и архитектонско и градитељско наслеђе града Шапца";"nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa";"НКД Шабац";"https://data.gov.rs/sr/datasets/nepokretna-kulturna-dobra-i-arkhitektonsko-i-graditeljsko-nasledje-grada-shaptsa/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Овај скуп података садржи локације и атрибуте Непокретних културних добара као и значајних објеката архитектонског и градитељског наслеђа на територији града Шапца.  ";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-01T14:17:09.391000";"2022-02-02T18:09:23.316000";"arkhitektura,kultura,kulturno-dobro,nasledje,objekat,spomenik";False;2;0;0;0;0
"61f9346e7de272e7b9a93f0f";"Стајаће површинске воде";"stajatshe-povrshinske-vode";"";"https://data.gov.rs/sr/datasets/stajatshe-povrshinske-vode/";"Град Шабац";"5a8ff70ccbe3c80f19373cbc";"Стајаће површинске воде су скуп података који садржи полигоне и атрибуте о већим воденим површинама стајаћег типа без обзира на начин настанка.";"irregular";"Јавни подаци";"";"";"sr:city";"";False;False;"2022-02-01T14:23:58.349000";"2022-02-02T18:06:47.458000";"bara,bazen,jezero,mochvara";False;2;0;0;0;0
