WKT,gid,id_objekta,tip,tkkod,azimut_simbola,kota_terena,kota_voda,opis,skica,metoda,izvor,epoha,razmera,kota_poklopca,kota_dna_okna,poklopac,tip_voda,status,broj_tacke
"POINT (20.5168198318479 43.1336455618318)","1",1,ZATVARAČ,T63-07,,506.05,,,956-02-15/2012,PRIMARNA METODA,PREMER POLARNOM METODOM,2012,1:1000,,,,Ò_ÇÀÒÂÀÐÀ×_ÒÌ,AKTIVAN,"48"
"POINT (20.522447994302 43.1366825573345)","2",2,KONTROLNO OKNO,T63-04,,,,,tz33str642,PRIMARNA METODA,PREMER POLARNOM METODOM,1991,1:1000,,,POKLOPAC KRUŽNI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"13"
"POINT (20.5222917883074 43.1366947773989)","3",3,KONTROLNO OKNO,T63-04,,,,,tz33str642,PRIMARNA METODA,PREMER POLARNOM METODOM,1991,1:1000,,,POKLOPAC KRUŽNI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"12"
"POINT (20.5214572258626 43.1477130746566)","4",4,KONTROLNO OKNO,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K1
"POINT (20.5209718049171 43.1474929398515)","5",5,KONTROLNO OKNO,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K2
"POINT (20.5208594740352 43.1471588979088)","6",6,KONTROLNO OKNO,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K3
"POINT (20.5207492045712 43.1468286714565)","7",7,KONTROLNO OKNO,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K4
"POINT (20.5203762055689 43.1464455548285)","8",8,KONTROLNO OKNO,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K5
"POINT (20.5190755653311 43.1451757774362)","9",9,KONTROLNO OKNO,T63-03,,,,,tz11str206,PRIMARNA METODA,PREMER POLARNOM METODOM,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"28"
"POINT (20.5194832261742 43.1451137553453)","10",10,KONTROLNO OKNO,T63-03,,,,,tz11str206,PRIMARNA METODA,PREMER POLARNOM METODOM,1980,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,"35"
"POINT (20.5167627464312 43.1419129369614)","11",11,POKLOPAC,T63-03,,,,,tz6str117,KONSTRUKCIЈA,GRAFIČKI PREMER,1978,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K1
"POINT (20.5293773020961 43.1526637288804)","12",12,POKLOPAC,T63-03,,,,,tz7str139,KONSTRUKCIЈA,GRAFIČKI PREMER,1978,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,K1
"POINT (20.5293734080514 43.1540188414013)","13",13,POKLOPAC,T63-03,,,,,tz14str273,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1981,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D4
"POINT (20.5223345045911 43.1478064903479)","14",14,POKLOPAC,T63-03,,,,,tz21str398,SEKUNDARNA METODA: DIGITALIZACIЈA SKENIRANIH PLANOVA,GRAFIČKI PREMER,1983,1:1000,,,POKLOPAC ČETVOROUGAONI,Ò_ÎÊÍÎ_ÒÌ,AKTIVAN,D6
