idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
020602IND01;00;2000;RS;РЕПУБЛИКА СРБИЈА;26.00547;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2001;RS;РЕПУБЛИКА СРБИЈА;22.57308;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2002;RS;РЕПУБЛИКА СРБИЈА;6.31473;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2003;RS;РЕПУБЛИКА СРБИЈА;7.53044;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2004;RS;РЕПУБЛИКА СРБИЈА;19.27788;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2005;RS;РЕПУБЛИКА СРБИЈА;11.94266;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2006;RS;РЕПУБЛИКА СРБИЈА;14.53368;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2007;RS;РЕПУБЛИКА СРБИЈА;15.94894;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2008;RS;РЕПУБЛИКА СРБИЈА;23.10134;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2009;RS;РЕПУБЛИКА СРБИЈА;79.2946;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2010;RS;РЕПУБЛИКА СРБИЈА;30.20394;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;90.32047;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2012;RS;РЕПУБЛИКА СРБИЈА;31.41609;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;96.69833;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;28.41932;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;22.1001;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;7.44904;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;3.88457;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;41.78594;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;57.33929;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;55.70242;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
020602IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;34.9905;MIOC21_USD;милиона УСД у сталним ценама 2021;OECD - Организација за економску сарадњу и развој;Укупни званични токови средстава (званична развојна помоћ плус остали званични токови) у сектору пољопривреде;A;Коначан податак
