idindikator;mes;god;IDDrugeAktivnosti;nDrugeAktivnosti;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020510IND01;00;2018;0;Укупно;70017;Александровац;1;површина, ха;12395;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;4987;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70017;Александровац;3;стандардни аутпут;34;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70017;Александровац;4;број условних грла;11820;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70017;Александровац;1;површина, ха;6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70017;Александровац;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70017;Александровац;3;стандардни аутпут;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70017;Александровац;4;број условних грла;439;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70017;Александровац;1;површина, ха;3472;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70017;Александровац;2;број газдинстава;968;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70017;Александровац;3;стандардни аутпут;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;2;да, мање него пољопривредне;70017;Александровац;4;број условних грла;3401;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70017;Александровац;1;површина, ха;8917;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70017;Александровац;2;број газдинстава;4010;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70017;Александровац;3;стандардни аутпут;26;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;3;не;70017;Александровац;4;број условних грла;7980;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70025;Алексинац;1;површина, ха;23166;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;6316;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70025;Алексинац;3;стандардни аутпут;35;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;0;Укупно;70025;Алексинац;4;број условних грла;18619;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
1300020510IND01;00;2018;1;да, више него пољопривредне;70025;Алексинац;1;површина, ха;924;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према учешћу других активности носиоца  ;A;Коначан податак
