idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2016;1887327;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2017;1937003;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2018;2011075;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2019;2073537;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2020;2117949;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2021;2185209;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2022;2226260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2023;2294353;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K1;2024;2313672;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;P;Претходни податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2016;1918614;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2017;1975308;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2018;2047020;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2019;2088881;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;2130072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;2208783;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2022;2247857;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2023;2309883;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1934402;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1993112;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2018;2069276;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2019;2109500;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2020;2159303;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2227248;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
24021303IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2022;2253282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по областима КД2010;A;Коначан податак
