idindikator;IDTer;nTer;mes;god;IDNacionalnostPS;nNacionalnostPS;IDSkSpr;nSkSpr;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Укупно;0;Укупно;0;Укупно;0;Укупно;5691551;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1010;Срби;0;Укупно;0;Укупно;0;Укупно;4623146;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1020;Албанци;0;Укупно;0;Укупно;0;Укупно;51406;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1060;Бошњаци;0;Укупно;0;Укупно;0;Укупно;120542;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1070;Бугари;0;Укупно;0;Укупно;0;Укупно;12191;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1080;Буњевци;0;Укупно;0;Укупно;0;Укупно;10182;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1090;Власи;0;Укупно;0;Укупно;0;Укупно;19811;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1100;Горанци;0;Укупно;0;Укупно;0;Укупно;6472;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1180;Југословени;0;Укупно;0;Укупно;0;Укупно;26575;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1200;Мађари;0;Укупно;0;Укупно;0;Укупно;164642;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1210;Македонци;0;Укупно;0;Укупно;0;Укупно;14123;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1220;Муслимани;0;Укупно;0;Укупно;0;Укупно;10940;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1230;Немци;0;Укупно;0;Укупно;0;Укупно;2440;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1260;Роми;0;Укупно;0;Укупно;0;Укупно;93839;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1270;Румуни;0;Укупно;0;Укупно;0;Укупно;20574;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1280;Руси;0;Укупно;0;Укупно;0;Укупно;8844;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
3104020307IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1290;Русини;0;Укупно;0;Укупно;0;Укупно;10203;NR;број;РЗС;Становништво старо 15 и више година према националној припадности, старости, полу и школској спреми, по регионима;A;Коначан податак
