idindikator;mes;god;IDVrPod;nVrPod;IDTer;nTer;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
140101IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;3120;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2972;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2004;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;148;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;95.3;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01;00;2004;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;4.7;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2410;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2121;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;289;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;88;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2022;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;12;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2513;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2267;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;246;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.2;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2021;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.8;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2524;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2280;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;244;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;90.3;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2020;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;2;Женско;9.7;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;0;Укупно;2903;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;1;Мушко;2611;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2019;1;Број лица;6;РЕПУБЛИКА СРБИЈА;2;Женско;292;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;0;Укупно;100;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
140101IND01         ;00;2019;2;Учешће %;6;РЕПУБЛИКА СРБИЈА;1;Мушко;89.9;;;РЗС;Пријављени малолетна лица учиниоци кривичних дела, по полу;A;Коначан податак
