idindikator;mes;god;IDTer;nTer;IDSektoriKB;nSektoriKB;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;91.68;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Пољопривреда и рурални развој;93.17;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Наука, технолошки развој и иновације;98.31;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Спољни послови;95.04;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;04;Заштита животне средине;66.75;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Енергетика, минералне сировине и рударство;86.86;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Опште услуге јавне управе;87.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Саобраћај и саобраћајна инфраструктура;89.27;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Тржиште рада;73.4;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Социјална заштита;95.8;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Људска права и грађанско друштво;67.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;11;Урбанизам и просторно планирање;90.2;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;12;Култура, комуникације и медији;93.41;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;13;Спорт и омладина;96.75;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;14;Јавна безбедност;97.7;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;15;Економска и развојна политика;76.42;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;16;Судство и правни систем;93.83;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;17;Одбрана;95.02;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;18;Здравство;58.66;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;19;Вере и дијаспора;92.85;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;20;Образовање;97.86;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
160601IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;21;Политички систем;90.95;PC;%;Министарство финансија;Примарни државни расходи као удео у оригинално одобреном буџету, по секторима (или по буџетским линијама или нечем сличном);A;Коначан податак
